"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bogucsani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Bogucsani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Bogucsani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bogucsani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Bogucsani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Bogucsani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Bogucsani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Bogucsani","http://www.w3.org/2000/01/rdf-schema#label","Bogucsani"
"http://hu.dbpedia.org/resource/Bogucsani","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Krasznojarszki_határterület_települései"
"http://hu.dbpedia.org/resource/Bogucsani","http://dbpedia.org/ontology/wikiPageID",1647130
"http://hu.dbpedia.org/resource/Bogucsani","http://dbpedia.org/ontology/wikiPageRevisionID",21942171
"http://hu.dbpedia.org/resource/Bogucsani","http://dbpedia.org/ontology/wikiPageExternalLink","http://my.krskstate.ru/docs/regions/boguchanskiy-rayon/%3Fsphrase_id=41623%7Ctitle=Enciklopegyija"
"http://hu.dbpedia.org/resource/Bogucsani","http://dbpedia.org/ontology/wikiPageExternalLink","http://boguchansky-raion.ru/about/"
"http://hu.dbpedia.org/resource/Bogucsani","http://dbpedia.org/ontology/wikiPageExternalLink","http://my.krskstate.ru/docs/regions/boguchanskiy-rayon/%3Fsphrase_id=41623"
"http://hu.dbpedia.org/resource/Bogucsani","http://xmlns.com/foaf/0.1/name","Bogucsani"
"http://hu.dbpedia.org/resource/Bogucsani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orosz_település_infobox"
"http://hu.dbpedia.org/resource/Bogucsani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszul"
"http://hu.dbpedia.org/resource/Bogucsani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bogucsani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bogucsani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Bogucsani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Bogucsani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Bogucsani","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Bogucsani","http://hu.dbpedia.org/property/név","Bogucsani"
"http://hu.dbpedia.org/resource/Bogucsani","http://hu.dbpedia.org/property/url","http://my.krskstate.ru/docs/regions/boguchanskiy-rayon/%3Fsphrase_id=41623"
"http://hu.dbpedia.org/resource/Bogucsani","http://hu.dbpedia.org/property/helyiNév","Богучаны"
"http://hu.dbpedia.org/resource/Bogucsani","http://hu.dbpedia.org/property/föderációsAlany","Krasznojarszki határterület"
"http://hu.dbpedia.org/resource/Bogucsani","http://hu.dbpedia.org/property/járás","Bogucsani"
"http://hu.dbpedia.org/resource/Bogucsani","http://dbpedia.org/ontology/abstract","Bogucsani (oroszul: Богучаны) falu Oroszország ázsiai részén, a Krasznojarszki határterületen, a Bogucsani járás székhelye. Népessége: 11 232 fő (a 2010. évi népszámláláskor)."
"http://hu.dbpedia.org/resource/Bogucsani","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bogucsani?oldid=21942171&ns=0"
"http://hu.dbpedia.org/resource/Bogucsani","http://dbpedia.org/ontology/wikiPageLength",5341
"http://hu.dbpedia.org/resource/Bogucsani","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bogucsani"
"http://hu.wikipedia.org/wiki/Bogucsani","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bogucsani"
