"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Késes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kés/Alatt"
"http://hu.dbpedia.org/resource/Sablon:Kés/Alatt","http://dbpedia.org/ontology/wikiPageID",351738
"http://hu.dbpedia.org/resource/Sablon:Kés/Alatt","http://dbpedia.org/ontology/wikiPageRevisionID",21924157
"http://hu.dbpedia.org/resource/Sablon:Kés/Alatt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Kés/Alatt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:•"
"http://hu.dbpedia.org/resource/Sablon:Kés/Alatt","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Kés/Alatt?oldid=21924157&ns=10"
"http://hu.dbpedia.org/resource/Christian_Troy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kés/Alatt"
"http://hu.dbpedia.org/resource/Eden_Lord","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kés/Alatt"
"http://hu.dbpedia.org/resource/Escobar_Gallardo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kés/Alatt"
"http://hu.dbpedia.org/resource/Julia_McNamara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kés/Alatt"
"http://hu.dbpedia.org/resource/Kés/Alatt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kés/Alatt"
"http://hu.dbpedia.org/resource/Kés/Alatt_(1._évad)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kés/Alatt"
"http://hu.dbpedia.org/resource/Kés/Alatt_(2._évad)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kés/Alatt"
"http://hu.dbpedia.org/resource/Kés/Alatt_(3._évad)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kés/Alatt"
"http://hu.dbpedia.org/resource/Kés/Alatt_(4._évad)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kés/Alatt"
"http://hu.dbpedia.org/resource/Kés/Alatt_(5._évad)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kés/Alatt"
"http://hu.dbpedia.org/resource/Kés/Alatt_(6._évad)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kés/Alatt"
"http://hu.dbpedia.org/resource/Linda_nővér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kés/Alatt"
"http://hu.dbpedia.org/resource/Liz_Cruz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kés/Alatt"
"http://hu.dbpedia.org/resource/Quentin_Costa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kés/Alatt"
"http://hu.dbpedia.org/resource/Sean_McNamara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kés/Alatt"
