"subject","predicate","object"
"http://hu.dbpedia.org/resource/Danzig_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Danzig (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Danzig_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",50160
"http://hu.dbpedia.org/resource/Danzig_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",18444170
"http://hu.dbpedia.org/resource/Danzig_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Danzig_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Danzig_(egyértelműsítő_lap)?oldid=18444170&ns=0"
"http://hu.dbpedia.org/resource/Danzig_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",112
"http://hu.dbpedia.org/resource/Danzig_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Danzig_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/SMS_Elbing","http://dbpedia.org/ontology/builder","http://hu.dbpedia.org/resource/Danzig_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/SMS_Elsass","http://hu.dbpedia.org/property/építő","http://hu.dbpedia.org/resource/Danzig_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/SMS_Elsass","http://dbpedia.org/ontology/builder","http://hu.dbpedia.org/resource/Danzig_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Danzig","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Danzig_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Danzig_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Danzig_(egyértelműsítő_lap)"
