"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zwettl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Zwettl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Zwettl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Zwettl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Zwettl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Zwettl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Zwettl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Zwettl","http://www.w3.org/2000/01/rdf-schema#label","Zwettl"
"http://hu.dbpedia.org/resource/Zwettl","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09j8m8"
"http://hu.dbpedia.org/resource/Zwettl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alsó-Ausztria_települései"
"http://hu.dbpedia.org/resource/Zwettl","http://dbpedia.org/ontology/wikiPageID",219809
"http://hu.dbpedia.org/resource/Zwettl","http://dbpedia.org/ontology/wikiPageRevisionID",22790492
"http://hu.dbpedia.org/resource/Zwettl","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.statistik.at/blickgem/gemDetail.do%3Fgemnr=32530&gemnam=Zwettl-Nieder%C3%B6sterreich"
"http://hu.dbpedia.org/resource/Zwettl","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zwettl.gv.at"
"http://hu.dbpedia.org/resource/Zwettl","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.gedaechtnisdeslandes.at/orte/action/show/controller/Ort/ort/zwettl.html"
"http://hu.dbpedia.org/resource/Zwettl","http://xmlns.com/foaf/0.1/name","Zwettl-Niederösterreich"
"http://hu.dbpedia.org/resource/Zwettl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_járás_települései"
"http://hu.dbpedia.org/resource/Zwettl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Zwettl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Zwettl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Zwettl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Zwettl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Zwettl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_település_infobox"
"http://hu.dbpedia.org/resource/Zwettl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Zwettl","http://hu.dbpedia.org/property/kép","Brunnen Hauptplatz, Zwettl.jpg"
"http://hu.dbpedia.org/resource/Zwettl","http://hu.dbpedia.org/property/képaláírás","Zwettl főtere a Hundertwasser-kúttal"
"http://hu.dbpedia.org/resource/Zwettl","http://hu.dbpedia.org/property/név","Zwettl-Niederösterreich"
"http://hu.dbpedia.org/resource/Zwettl","http://hu.dbpedia.org/property/terület",256.18
