"subject","predicate","object"
"http://hu.dbpedia.org/resource/4210_Isobelthompson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/4210_Isobelthompson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/4210_Isobelthompson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/4210_Isobelthompson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/4210_Isobelthompson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/4210_Isobelthompson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/4210_Isobelthompson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/4210_Isobelthompson","http://www.w3.org/2000/01/rdf-schema#label","4210 Isobelthompson"
"http://hu.dbpedia.org/resource/4210_Isobelthompson","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y4bx_"
"http://hu.dbpedia.org/resource/4210_Isobelthompson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/4210_Isobelthompson","http://dbpedia.org/ontology/wikiPageID",550204
"http://hu.dbpedia.org/resource/4210_Isobelthompson","http://dbpedia.org/ontology/wikiPageRevisionID",15305284
"http://hu.dbpedia.org/resource/4210_Isobelthompson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/4210_Isobelthompson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/4210_Isobelthompson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/4210_Isobelthompson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/4210_Isobelthompson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/4210_Isobelthompson","http://hu.dbpedia.org/property/abszolútMagnitúdó",11.9
"http://hu.dbpedia.org/resource/4210_Isobelthompson","http://hu.dbpedia.org/property/altNevek",1987
"http://hu.dbpedia.org/resource/4210_Isobelthompson","http://hu.dbpedia.org/property/aphélium",483293499
"http://hu.dbpedia.org/resource/4210_Isobelthompson","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/4210_Isobelthompson","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/4210_Isobelthompson","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/4210_Isobelthompson","http://hu.dbpedia.org/property/excentricitás",0.082
"http://hu.dbpedia.org/resource/4210_Isobelthompson","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/La_Silla"
"http://hu.dbpedia.org/resource/4210_Isobelthompson","http://hu.dbpedia.org/property/felfedezésIdeje",1987
"http://hu.dbpedia.org/resource/4210_Isobelthompson","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/4210_Isobelthompson","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Henri_Debehogne"
"http://hu.dbpedia.org/resource/4210_Isobelthompson","http://hu.dbpedia.org/property/felszállóCsomó",160.037
"http://hu.dbpedia.org/resource/4210_Isobelthompson","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/4210_Isobelthompson","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/4210_Isobelthompson","http://hu.dbpedia.org/property/félNagytengely",446677595
"http://hu.dbpedia.org/resource/4210_Isobelthompson","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/4210_Isobelthompson","http://hu.dbpedia.org/property/inklináció",10.456
"http://hu.dbpedia.org/resource/4210_Isobelthompson","http://hu.dbpedia.org/property/közepesAnomália",168.998
"http://hu.dbpedia.org/resource/4210_Isobelthompson","http://hu.dbpedia.org/property/név",4210
"http://hu.dbpedia.org/resource/4210_Isobelthompson","http://hu.dbpedia.org/property/perihélium",410061691
"http://hu.dbpedia.org/resource/4210_Isobelthompson","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/4210_Isobelthompson","http://hu.dbpedia.org/property/perihéliumSzöge",286.759
"http://hu.dbpedia.org/resource/4210_Isobelthompson","http://hu.dbpedia.org/property/periódus",1884.52
"http://hu.dbpedia.org/resource/4210_Isobelthompson","http://hu.dbpedia.org/property/periódus",5.16
"http://hu.dbpedia.org/resource/4210_Isobelthompson","http://dbpedia.org/ontology/abstract","A 4210 Isobelthompson (ideiglenes jelöléssel 1987 DY5) a Naprendszer kisbolygóövében található aszteroida. Henri Debehogne fedezte fel 1987. február 21-én."
"http://hu.dbpedia.org/resource/4210_Isobelthompson","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Henri_Debehogne"
"http://hu.dbpedia.org/resource/4210_Isobelthompson","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/4210_Isobelthompson?oldid=15305284&ns=0"
"http://hu.dbpedia.org/resource/4210_Isobelthompson","http://dbpedia.org/ontology/wikiPageLength",1820
"http://hu.dbpedia.org/resource/4210_Isobelthompson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/4210_Isobelthompson"
"http://hu.wikipedia.org/wiki/4210_Isobelthompson","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/4210_Isobelthompson"
