"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ligamentum_pisohamatum","http://www.w3.org/2000/01/rdf-schema#label","Ligamentum pisohamatum"
"http://hu.dbpedia.org/resource/Ligamentum_pisohamatum","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0djqyr"
"http://hu.dbpedia.org/resource/Ligamentum_pisohamatum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_felső_végtag_ízületei_és_szalagjai"
"http://hu.dbpedia.org/resource/Ligamentum_pisohamatum","http://dbpedia.org/ontology/wikiPageID",117727
"http://hu.dbpedia.org/resource/Ligamentum_pisohamatum","http://dbpedia.org/ontology/wikiPageRevisionID",20635167
"http://hu.dbpedia.org/resource/Ligamentum_pisohamatum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Karízületek"
"http://hu.dbpedia.org/resource/Ligamentum_pisohamatum","http://dbpedia.org/ontology/abstract","A ligamentum pisohamatum egy apró szalag a csuklóban a borsócsont (os pisiform) és a horgascsont (os hamatum) között. A valóságban a singcsonti csuklóhajlító izom (musculus flexor carpi ulnaris) inának a meghosszabbítása. Többek között innen ered kisujjtávolító izom (kéz) (musculus abductor digiti minimi (kéz))."
"http://hu.dbpedia.org/resource/Ligamentum_pisohamatum","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ligamentum_pisohamatum?oldid=20635167&ns=0"
"http://hu.dbpedia.org/resource/Ligamentum_pisohamatum","http://dbpedia.org/ontology/wikiPageLength",529
"http://hu.dbpedia.org/resource/Ligamentum_pisohamatum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ligamentum_pisohamatum"
"http://hu.wikipedia.org/wiki/Ligamentum_pisohamatum","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ligamentum_pisohamatum"
