"subject","predicate","object"
"http://hu.dbpedia.org/resource/Legrosszabb_britek_listája","http://www.w3.org/2000/01/rdf-schema#label","Legrosszabb britek listája"
"http://hu.dbpedia.org/resource/Legrosszabb_britek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_történelmi_személyek"
"http://hu.dbpedia.org/resource/Legrosszabb_britek_listája","http://dbpedia.org/ontology/wikiPageID",671263
"http://hu.dbpedia.org/resource/Legrosszabb_britek_listája","http://dbpedia.org/ontology/wikiPageRevisionID",21608861
"http://hu.dbpedia.org/resource/Legrosszabb_britek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/2/hi/uk_news/4560716.stm"
"http://hu.dbpedia.org/resource/Legrosszabb_britek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/2/hi/uk_news/4561624.stm"
"http://hu.dbpedia.org/resource/Legrosszabb_britek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Legrosszabb_britek_listája","http://dbpedia.org/ontology/abstract","A történelem legrosszabb britjeinek (Worst Britons) listáját tíz angol történész véleménye alapján állította össze a BBC History magazin 2005 decemberében. Mindegyik történészt megkérték, válassza ki a legrosszabb brit történelmi személyiséget századonként a 11. századtól kezdődően."
"http://hu.dbpedia.org/resource/Legrosszabb_britek_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Legrosszabb_britek_listája?oldid=21608861&ns=0"
"http://hu.dbpedia.org/resource/Legrosszabb_britek_listája","http://dbpedia.org/ontology/wikiPageLength",2001
"http://hu.dbpedia.org/resource/Legrosszabb_britek_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Legrosszabb_britek_listája"
"http://hu.dbpedia.org/resource/Legrosszabb_britek","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Legrosszabb_britek_listája"
"http://hu.wikipedia.org/wiki/Legrosszabb_britek_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Legrosszabb_britek_listája"
