"subject","predicate","object"
"http://hu.dbpedia.org/resource/Frangepán_Beatrix","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Frangepán_család"
"http://hu.dbpedia.org/resource/Frangepán_család","http://www.w3.org/2000/01/rdf-schema#label","Frangepán család"
"http://hu.dbpedia.org/resource/Frangepán_család","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02hcht"
"http://hu.dbpedia.org/resource/Frangepán_család","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Frangepán_család"
"http://hu.dbpedia.org/resource/Frangepán_család","http://dbpedia.org/ontology/wikiPageID",814270
"http://hu.dbpedia.org/resource/Frangepán_család","http://dbpedia.org/ontology/wikiPageRevisionID",23589625
"http://hu.dbpedia.org/resource/Frangepán_család","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-hr"
"http://hu.dbpedia.org/resource/Frangepán_család","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Frangepán_család","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-it"
"http://hu.dbpedia.org/resource/Frangepán_család","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Frangepán_család","http://dbpedia.org/ontology/abstract","A Frangepán család (horvátul: Frankopan, olaszul: Frangipani) ősi horvát nemesi család, amely a 15. és 17. század között a Zrínyi családdal együtt jelentős szerepet játszott a magyar történelemben. A 12. századtól a 17. századig több generáción át számos világi és egyházi hatalmasságot (bánokat, hadvezéreket és püspököket) adott a horvát népnek."
"http://hu.dbpedia.org/resource/Frangepán_család","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Frangepán_család?oldid=23589625&ns=0"
"http://hu.dbpedia.org/resource/Frangepán_család","http://dbpedia.org/ontology/wikiPageLength",15330
"http://hu.dbpedia.org/resource/Frangepán_család","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Frangepán_család"
"http://hu.dbpedia.org/resource/Frangepánok","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Frangepán_család"
"http://hu.wikipedia.org/wiki/Frangepán_család","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Frangepán_család"
