"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Namíbia_földrajza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Namíbia_földrajza","http://www.w3.org/2000/01/rdf-schema#label","Namíbia földrajza"
"http://hu.dbpedia.org/resource/Kategória:Namíbia_földrajza","http://dbpedia.org/ontology/wikiPageID",759472
"http://hu.dbpedia.org/resource/Kategória:Namíbia_földrajza","http://dbpedia.org/ontology/wikiPageRevisionID",13327229
"http://hu.dbpedia.org/resource/Kategória:Namíbia_földrajza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Namíbia_földrajza","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Namíbia"
"http://hu.dbpedia.org/resource/Kategória:Namíbia_földrajza","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Afrika_földrajza_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Namíbia_földrajza","http://www.w3.org/2004/02/skos/core#prefLabel","Namíbia földrajza"
"http://hu.dbpedia.org/resource/Kategória:Namíbia_földrajza","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Namíbia_földrajza?oldid=13327229&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Namíbia_vízrajza","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Namíbia_földrajza"
"http://hu.dbpedia.org/resource/Königstein_(Namíbia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Namíbia_földrajza"
"http://hu.dbpedia.org/resource/Kategória:Namíbia_földnyelvei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Namíbia_földrajza"
"http://hu.dbpedia.org/resource/Kategória:Namíbia_sivatagai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Namíbia_földrajza"
