"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kickboxer_4.:_Az_agresszor","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Kickboxer_5.:_Az_igazság_nevében"
"http://hu.dbpedia.org/resource/Kickboxer_5.:_Az_igazság_nevében","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kickboxer_5.:_Az_igazság_nevében","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Kickboxer_5.:_Az_igazság_nevében","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Kickboxer_5.:_Az_igazság_nevében","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Kickboxer_5.:_Az_igazság_nevében","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Kickboxer_5.:_Az_igazság_nevében","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Kickboxer_5.:_Az_igazság_nevében","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Kickboxer_5.:_Az_igazság_nevében","http://www.w3.org/2000/01/rdf-schema#label","Kickboxer 5.: Az igazság nevében"
"http://hu.dbpedia.org/resource/Kickboxer_5.:_Az_igazság_nevében","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_harcművészeti_filmek"
"http://hu.dbpedia.org/resource/Kickboxer_5.:_Az_igazság_nevében","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1995_filmjei"
"http://hu.dbpedia.org/resource/Kickboxer_5.:_Az_igazság_nevében","http://dbpedia.org/ontology/wikiPageID",1600904
"http://hu.dbpedia.org/resource/Kickboxer_5.:_Az_igazság_nevében","http://dbpedia.org/ontology/wikiPageRevisionID",23431750
"http://hu.dbpedia.org/resource/Kickboxer_5.:_Az_igazság_nevében","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kickboxer_5.:_Az_igazság_nevében","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Kickboxer_5.:_Az_igazság_nevében","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Kickboxer_5.:_Az_igazság_nevében","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Kickboxer_5.:_Az_igazság_nevében","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-film"
"http://hu.dbpedia.org/resource/Kickboxer_5.:_Az_igazság_nevében","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kickboxer_5.:_Az_igazság_nevében","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kickboxer_5.:_Az_igazság_nevében","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kickboxer"
"http://hu.dbpedia.org/resource/Kickboxer_5.:_Az_igazság_nevében","http://hu.dbpedia.org/property/cím","Kickboxer 5.: Az igazság nevében"
"http://hu.dbpedia.org/resource/Kickboxer_5.:_Az_igazság_nevében","http://hu.dbpedia.org/property/előző","Kickboxer 4.: Az agresszor"
"http://hu.dbpedia.org/resource/Kickboxer_5.:_Az_igazság_nevében","http://hu.dbpedia.org/property/eredetiCím","Kickboxer 5: The Redemption"
"http://hu.dbpedia.org/resource/Kickboxer_5.:_Az_igazság_nevében","http://hu.dbpedia.org/property/forgalmazó","Vidmark Entertainment"
"http://hu.dbpedia.org/resource/Kickboxer_5.:_Az_igazság_nevében","http://hu.dbpedia.org/property/forgatókönyvíró","Rick Filon"
"http://hu.dbpedia.org/resource/Kickboxer_5.:_Az_igazság_nevében","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Mark_Dacascos"
"http://hu.dbpedia.org/resource/Kickboxer_5.:_Az_igazság_nevében","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/James_Ryan"
"http://hu.dbpedia.org/resource/Kickboxer_5.:_Az_igazság_nevében","http://hu.dbpedia.org/property/főszereplő",""
"http://hu.dbpedia.org/resource/Kickboxer_5.:_Az_igazság_nevében","http://hu.dbpedia.org/property/gyártó","Kings Road Entertainment"
