"subject","predicate","object"
"http://hu.dbpedia.org/resource/3_Hürel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/3_Hürel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/3_Hürel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/3_Hürel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/3_Hürel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/3_Hürel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/3_Hürel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/3_Hürel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/3_Hürel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/3_Hürel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/3_Hürel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/3_Hürel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/3_Hürel","http://www.w3.org/2000/01/rdf-schema#label","3 Hürel"
"http://hu.dbpedia.org/resource/3_Hürel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Török_könnyűzenei_együttesek"
"http://hu.dbpedia.org/resource/3_Hürel","http://dbpedia.org/ontology/wikiPageID",1377258
"http://hu.dbpedia.org/resource/3_Hürel","http://dbpedia.org/ontology/wikiPageRevisionID",22856135
"http://hu.dbpedia.org/resource/3_Hürel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hurelonline.com/"
"http://hu.dbpedia.org/resource/3_Hürel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/3_Hürel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/3_Hürel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/3_Hürel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/3_Hürel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/3_Hürel","http://hu.dbpedia.org/property/aktívÉvek",1970
"http://hu.dbpedia.org/resource/3_Hürel","http://hu.dbpedia.org/property/alapítva",1970
"http://hu.dbpedia.org/resource/3_Hürel","http://hu.dbpedia.org/property/együttesNeve",3
"http://hu.dbpedia.org/resource/3_Hürel","http://hu.dbpedia.org/property/honlap","http://www.hurelonline.com/"
"http://hu.dbpedia.org/resource/3_Hürel","http://hu.dbpedia.org/property/tagok","Onur Hürel, Haldun Hürel, Feridun Hürel"
"http://hu.dbpedia.org/resource/3_Hürel","http://dbpedia.org/ontology/abstract","A 3 Hürel (Üç Hürel) török könnyűzenei együttes. Onur (1948), Haldun (1949) és Feridun Hürel (1951) alapították 1970-ben. Ve Ölüm/Şeytan Bunun Neresinde kislemezükkel lettek ismertek. Az 1970-es években a zenekar katonai szolgálatot teljesítettek, így először hat hónapig szüneteltették zenei tevékenységük, majd amikor a két fiatalabb testvér vonult be, akkor feloszlottak. 1996-ban újra összeálltak három évre, egy új lemezt is megjelentettek."
"http://hu.dbpedia.org/resource/3_Hürel","http://xmlns.com/foaf/0.1/homepage","http://www.hurelonline.com/"
"http://hu.dbpedia.org/resource/3_Hürel","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/3_Hürel?oldid=22856135&ns=0"
"http://hu.dbpedia.org/resource/3_Hürel","http://dbpedia.org/ontology/wikiPageLength",1821
"http://hu.dbpedia.org/resource/3_Hürel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/3_Hürel"
"http://hu.wikipedia.org/wiki/3_Hürel","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/3_Hürel"
