"subject","predicate","object"
"http://hu.dbpedia.org/resource/Wam","http://www.w3.org/2000/01/rdf-schema#label","Wam"
"http://hu.dbpedia.org/resource/Wam","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vhb_"
"http://hu.dbpedia.org/resource/Wam","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szexuális_fetisizmus"
"http://hu.dbpedia.org/resource/Wam","http://dbpedia.org/ontology/wikiPageID",126161
"http://hu.dbpedia.org/resource/Wam","http://dbpedia.org/ontology/wikiPageRevisionID",22900640
"http://hu.dbpedia.org/resource/Wam","http://dbpedia.org/ontology/wikiPageExternalLink","http://forum.minxmovies.com/"
"http://hu.dbpedia.org/resource/Wam","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.umd.net"
"http://hu.dbpedia.org/resource/Wam","http://dbpedia.org/ontology/wikiPageExternalLink","http://forum.index.hu/Topic/showTopicList%3Ft=9048907&la=62737753"
"http://hu.dbpedia.org/resource/Wam","http://dbpedia.org/ontology/wikiPageExternalLink","http://topwam.com"
"http://hu.dbpedia.org/resource/Wam","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://nl.dbpedia.org/resource/Wetlook"
"http://hu.dbpedia.org/resource/Wam","http://dbpedia.org/ontology/abstract","A wam a szexuális fetisizmus egyik változata, melynek lényege az, hogy a fetisiszta személy számára elsődleges örömforrás a vízzel (wet, wetlook), illetve piszokkal (messy) való érintkezés. A szó az angol „wet and messy” (vizes és piszkos) szavak első betűjének összevonásából alakult ki. Van passzív és aktív változata. A passzív fetisiszta számára elsődleges örömforrás a partner látványa, amint érintkezésbe lép az illető anyaggal. Az aktív fetisiszta saját magát szereti érintkezésbe hozni az illető anyaggal. Ezen kívül megkülönböztetjük a ruhás és ruhátlan változatot, aszerint, hogy az illető anyaggal ruhában vagy meztelenül lép-e e érintkezésbe a személy. A wetlook esetében értelemszerűen csak a ruhás változat jön számításba. Ezen kívül egyéb megkülönböztetés, hogy a fejre is kerül-e az anyagból, vagy csak a test többi részére. Másik alapvető különbség, hogy a fetisiszta számára mi az örömforrás: az anyaggal való tartós kapcsolat vagy maga a folyamat, melynek során az anyag a testével kapcsolatba kerül. Az előbbi változatban a fetisiszta miután bepiszolta/bevizezte magát, hosszú időn keresztül ebben az állapotban marad. Ezzel szemben az utóbbi változatban a fetisiszta lassan piszkítja/vizezi be magát, majd miután teste teljesen piszkos/vizes lesz, rövid időn belül megtisztítja magát ill. leveszi magáról a vizes ruhát. A vizes fetis (wetlook) legelterjedtebb a hindusztáni félszigeten, Pakisztánban, Indiában és Bangladesben. Ezekben az országokban a pornográfia, sőt a szimpla meztelenség is erős tabu alá esik. A bollywoodi filmekben az erotikus, érzéki elem ezért leginkább az úgynevezett esőtáncban vagy vizes száris jelenetekben van jelen, melyek lényege, hogy szárit viselő színésznő (esetenként férfi színésszel együtt, de gyakrabban egyedül) az eső alatt táncot lejt vagy más módon vizessé válik, például medencébe, szökőkútba, patakba lép. Az ilyen bollywoodi jelenetekben a színésznő testének szexuálisan releváns részei tisztán sosem látszanak át a vizes ruhán keresztül, mivel vagy alsóneműt visel a szári alatt vagy pedig a szári nem átlátszó anyagú. Szintén gyakori a vizes száris jelenet az indiai zenei videóklipekben."
"http://hu.dbpedia.org/resource/Wam","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Wam?oldid=22900640&ns=0"
"http://hu.dbpedia.org/resource/Wam","http://dbpedia.org/ontology/wikiPageLength",4660
"http://hu.dbpedia.org/resource/Wam","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Wam"
"http://hu.wikipedia.org/wiki/Wam","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Wam"
