"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bryan_Daniel_O’Connor","http://www.w3.org/2000/01/rdf-schema#label","Bryan Daniel O’Connor"
"http://hu.dbpedia.org/resource/Bryan_Daniel_O’Connor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1946-ban_született_személyek"
"http://hu.dbpedia.org/resource/Bryan_Daniel_O’Connor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Bryan_Daniel_O’Connor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_űrhajósok"
"http://hu.dbpedia.org/resource/Bryan_Daniel_O’Connor","http://dbpedia.org/ontology/wikiPageID",1051214
"http://hu.dbpedia.org/resource/Bryan_Daniel_O’Connor","http://dbpedia.org/ontology/wikiPageRevisionID",22608237
"http://hu.dbpedia.org/resource/Bryan_Daniel_O’Connor","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140313110004/http:/www.jsc.nasa.gov/Bios/htmlbios/oconnor-bd.html%7Carchivedate=2014-03-13"
"http://hu.dbpedia.org/resource/Bryan_Daniel_O’Connor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.astronautix.com/astros/oconnor.htm%7Ctitle=Bryan"
"http://hu.dbpedia.org/resource/Bryan_Daniel_O’Connor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jsc.nasa.gov/Bios/htmlbios/oconnor-bd.html%7Ctitle=Bryan"
"http://hu.dbpedia.org/resource/Bryan_Daniel_O’Connor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spacefacts.de/bios/astronauts/english/oconnor_bryan.htm%7Ctitle=Bryan"
"http://hu.dbpedia.org/resource/Bryan_Daniel_O’Connor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Bryan_Daniel_O’Connor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Űrhajós_infobox"
"http://hu.dbpedia.org/resource/Bryan_Daniel_O’Connor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bryan_Daniel_O’Connor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Bryan_Daniel_O’Connor","http://dbpedia.org/ontology/abstract","Bryan Daniel O’Connor (Orange, Kalifornia, 1946. szeptember 6.–) amerikai mérnök, űrhajós, ezredes."
"http://hu.dbpedia.org/resource/Bryan_Daniel_O’Connor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bryan_Daniel_O’Connor?oldid=22608237&ns=0"
"http://hu.dbpedia.org/resource/Bryan_Daniel_O’Connor","http://dbpedia.org/ontology/wikiPageLength",4222
"http://hu.dbpedia.org/resource/Bryan_Daniel_O’Connor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bryan_Daniel_O’Connor"
"http://hu.dbpedia.org/resource/Bryan_Daniel_O'Connor","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bryan_Daniel_O’Connor"
"http://hu.wikipedia.org/wiki/Bryan_Daniel_O’Connor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bryan_Daniel_O’Connor"
