"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ardoni_járás","http://www.w3.org/2000/01/rdf-schema#label","Ardoni járás"
"http://hu.dbpedia.org/resource/Ardoni_járás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09v14fr"
"http://hu.dbpedia.org/resource/Ardoni_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Oszétia_járásai"
"http://hu.dbpedia.org/resource/Ardoni_járás","http://dbpedia.org/ontology/wikiPageID",958938
"http://hu.dbpedia.org/resource/Ardoni_járás","http://dbpedia.org/ontology/wikiPageRevisionID",19781198
"http://hu.dbpedia.org/resource/Ardoni_járás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ethno-kavkaz.narod.ru/rnnossetia.html"
"http://hu.dbpedia.org/resource/Ardoni_járás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gks.ru/free_doc/new_site/perepis2010/croc/perepis_itogi1612.htm"
"http://hu.dbpedia.org/resource/Ardoni_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orosz_járás_infobox"
"http://hu.dbpedia.org/resource/Ardoni_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ardoni_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-föld"
"http://hu.dbpedia.org/resource/Ardoni_járás","http://dbpedia.org/ontology/abstract","Az Ardoni járás (oroszul Ардонский район, oszét nyelven Æрыдоны район) Oroszország egyik járása Észak-Oszétia területén. Székhelye Ardon."
"http://hu.dbpedia.org/resource/Ardoni_járás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ardoni_járás?oldid=19781198&ns=0"
"http://hu.dbpedia.org/resource/Ardoni_járás","http://dbpedia.org/ontology/wikiPageLength",1292
"http://hu.dbpedia.org/resource/Ardoni_járás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ardoni_járás"
"http://hu.wikipedia.org/wiki/Ardoni_járás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ardoni_járás"
