"subject","predicate","object"
"http://hu.dbpedia.org/resource/Altdorf_bei_Nürnberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Altdorf_bei_Nürnberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Altdorf_bei_Nürnberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Altdorf_bei_Nürnberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Altdorf_bei_Nürnberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Altdorf_bei_Nürnberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Altdorf_bei_Nürnberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Altdorf_bei_Nürnberg","http://www.w3.org/2000/01/rdf-schema#label","Altdorf bei Nürnberg"
"http://hu.dbpedia.org/resource/Altdorf_bei_Nürnberg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05d1ny"
"http://hu.dbpedia.org/resource/Altdorf_bei_Nürnberg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bajorország_települései"
"http://hu.dbpedia.org/resource/Altdorf_bei_Nürnberg","http://dbpedia.org/ontology/wikiPageID",924316
"http://hu.dbpedia.org/resource/Altdorf_bei_Nürnberg","http://dbpedia.org/ontology/wikiPageRevisionID",22529087
"http://hu.dbpedia.org/resource/Altdorf_bei_Nürnberg","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160310064550/https:/books.google.de/books%3Fid=dLdBAAAAcAAJ&pg=PA171"
"http://hu.dbpedia.org/resource/Altdorf_bei_Nürnberg","http://xmlns.com/foaf/0.1/name","Altdorf bei Nürnberg"
"http://hu.dbpedia.org/resource/Altdorf_bei_Nürnberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Német_település_infobox"
"http://hu.dbpedia.org/resource/Altdorf_bei_Nürnberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Német_település"
"http://hu.dbpedia.org/resource/Altdorf_bei_Nürnberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Altdorf_bei_Nürnberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Altdorf_bei_Nürnberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Altdorf_bei_Nürnberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Altdorf_bei_Nürnberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Altdorf_bei_Nürnberg","http://hu.dbpedia.org/property/hosszúságiFok",11
"http://hu.dbpedia.org/resource/Altdorf_bei_Nürnberg","http://hu.dbpedia.org/property/hosszúságiÍvperc",21
