"subject","predicate","object"
"http://hu.dbpedia.org/resource/India_zászlaja","http://www.w3.org/2000/01/rdf-schema#label","India zászlaja"
"http://hu.dbpedia.org/resource/India_zászlaja","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03w4bt"
"http://hu.dbpedia.org/resource/India_zászlaja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:India"
"http://hu.dbpedia.org/resource/India_zászlaja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzeti_zászlók"
"http://hu.dbpedia.org/resource/India_zászlaja","http://dbpedia.org/ontology/wikiPageID",85530
"http://hu.dbpedia.org/resource/India_zászlaja","http://dbpedia.org/ontology/wikiPageRevisionID",23720988
"http://hu.dbpedia.org/resource/India_zászlaja","http://dbpedia.org/ontology/wikiPageExternalLink","http://india.gov.in/myindia/myindia.php"
"http://hu.dbpedia.org/resource/India_zászlaja","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/20010816222919/www.geocities.com/dakshina_kan_pa/art16/flag1.htm"
"http://hu.dbpedia.org/resource/India_zászlaja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.crwflags.com/fotw/flags/in-hist.html%7C"
"http://hu.dbpedia.org/resource/India_zászlaja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.crwflags.com/fotw/flags/in.html%7C"
"http://hu.dbpedia.org/resource/India_zászlaja","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080621031551/http:/www.sikhfauj.com/blogs/51/India's_Flag_(no_room_for_Sikh's)/"
"http://hu.dbpedia.org/resource/India_zászlaja","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080911040808/http:/www.bis.org.in/sf/pow/txd.pdf%7C"
"http://hu.dbpedia.org/resource/India_zászlaja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.indianchild.com/indian_flag_code.htm%7C"
"http://hu.dbpedia.org/resource/India_zászlaja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tiranga.net/index.html"
"http://hu.dbpedia.org/resource/India_zászlaja","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060822034358/http:/www.indianchild.com/indian_flag_code.htm%7C"
"http://hu.dbpedia.org/resource/India_zászlaja","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070313114654/http:/www.indiarightsonline.com/Sabrang/ethnic1.nsf/38b852a8345861dd65256a980059289d/3b0e755f0541eeace5256caf003695a5%3FOpenDocument"
"http://hu.dbpedia.org/resource/India_zászlaja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rediff.com/money/2002/jan/25flag.htm%7C"
"http://hu.dbpedia.org/resource/India_zászlaja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rediff.com/news/2001/jun/13spec.htm%7C"
"http://hu.dbpedia.org/resource/India_zászlaja","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130121163043/http:/mha.nic.in/pdfs/flagcodeofindia.pdf"
"http://hu.dbpedia.org/resource/India_zászlaja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bis.org.in/sf/pow/txd.pdf%7C"
"http://hu.dbpedia.org/resource/India_zászlaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/India_zászlaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FIAV"
"http://hu.dbpedia.org/resource/India_zászlaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ázsia_zászlói"
"http://hu.dbpedia.org/resource/India_zászlaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/India_zászlaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/India_zászlaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Újindátír"
"http://hu.dbpedia.org/resource/India_zászlaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló_infobox"
"http://hu.dbpedia.org/resource/India_zászlaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/India_zászlaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/India_zászlaja","http://hu.dbpedia.org/property/kép","Flag of India.svg"
"http://hu.dbpedia.org/resource/India_zászlaja","http://hu.dbpedia.org/property/név","India zászlaja"
"http://hu.dbpedia.org/resource/India_zászlaja","http://hu.dbpedia.org/property/tervező","http://hu.dbpedia.org/resource/Pingali_Venkayya"
"http://hu.dbpedia.org/resource/India_zászlaja","http://hu.dbpedia.org/property/használat","Polgári, állami és hadizászló"
"http://hu.dbpedia.org/resource/India_zászlaja","http://hu.dbpedia.org/property/adoptálás",1947
"http://hu.dbpedia.org/resource/India_zászlaja","http://hu.dbpedia.org/property/arányok",2
"http://hu.dbpedia.org/resource/India_zászlaja","http://dbpedia.org/ontology/abstract","India nemzeti zászlaját tervezte, és az 1947. július 22-én ad hoc jelleggel megtartott alkotmányozó gyűlés fogadta el. Az alkotmányozó gyűlést 24 nappal Indiának a Brit Birodalomtól történő, 1947. augusztus 15-én megvalósult függetlenedése előtt tartották. 1947. augusztus 15. és 1950. január 26. között ez volt az zászlaja, majd attól kezdve az Indiai Köztársaság lobogója. Indiában a trikolór szó (hindiül Tirangā – तिरंगा) majdnem mindig az indiai nemzeti lobogóra utal. A zászló horizontálisan három részre tagolt, melyek közül a felső sáfrányszínű, a középső fehér, az alsó pedig zöld. Közepén foglal helyet a 24 küllővel rendelkező, Asóka csakrájaként ismert sötétkék kerék, amelynek eredeti ábrázolásaira Asóka oroszlános oszlopfőin leltek. Ennek a csakrának az átmérője a fehér sáv magasságának a háromnegyede. A zászló magasságának és szélességének aránya 2:3. A zászló az indiai hadsereg a katonai létesítményekre naponta felvont hadilobogója is. Megjegyzendő, hogy a zászló ábrázolásaiban kivétel nélkül használt színárnyalat nem a sáfrány (ang.: saffron), vagy annak esetleg sötétebb változatai („aranyvesszőszín” [goldenrod] vagy „sötét aranyvesszőszín” [dark goldenrod]), hanem az égő narancssárga (blaze orange) vagy a sütőtökszín (pumpkin). A zászló hivatalos meghatározás szerint csak egyfajta speciális, kézzel font fonál használatával készíthető el. A zászló használatát és megjelenítését az indiai zászlószabályzat pontosan részletezi."
"http://hu.dbpedia.org/resource/India_zászlaja","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/India_zászlaja?oldid=23720988&ns=0"
"http://hu.dbpedia.org/resource/India_zászlaja","http://dbpedia.org/ontology/wikiPageLength",30421
"http://hu.dbpedia.org/resource/India_zászlaja","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/India_zászlaja"
"http://hu.wikipedia.org/wiki/India_zászlaja","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/India_zászlaja"
