"subject","predicate","object"
"http://hu.dbpedia.org/resource/2004-es_Supersport-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Supersport"
"http://hu.dbpedia.org/resource/2006-os_Supersport-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Supersport"
"http://hu.dbpedia.org/resource/2007-es_Supersport-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Supersport"
"http://hu.dbpedia.org/resource/2008-as_Supersport-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Supersport"
"http://hu.dbpedia.org/resource/2009-es_Supersport-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Supersport"
"http://hu.dbpedia.org/resource/2010-es_Supersport-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Supersport"
"http://hu.dbpedia.org/resource/2011-es_Supersport-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Supersport"
"http://hu.dbpedia.org/resource/2012-es_Supersport-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Supersport"
"http://hu.dbpedia.org/resource/2013-as_Supersport-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Supersport"
"http://hu.dbpedia.org/resource/2014-es_Supersport-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Supersport"
"http://hu.dbpedia.org/resource/2015-ös_Supersport-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Supersport"
"http://hu.dbpedia.org/resource/Sablon:Supersport","http://dbpedia.org/ontology/wikiPageID",332043
"http://hu.dbpedia.org/resource/Sablon:Supersport","http://dbpedia.org/ontology/wikiPageRevisionID",17361149
"http://hu.dbpedia.org/resource/Sablon:Supersport","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
"http://hu.dbpedia.org/resource/Sablon:Supersport","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Supersport","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Supersport?oldid=17361149&ns=10"
"http://hu.dbpedia.org/resource/Supersport-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Supersport"
