"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nagyborovei_meteorit","http://www.w3.org/2000/01/rdf-schema#label","Nagyborovei meteorit"
"http://hu.dbpedia.org/resource/Nagyborovei_meteorit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_földtana"
"http://hu.dbpedia.org/resource/Nagyborovei_meteorit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Földtörténet"
"http://hu.dbpedia.org/resource/Nagyborovei_meteorit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Meteoritok"
"http://hu.dbpedia.org/resource/Nagyborovei_meteorit","http://dbpedia.org/ontology/wikiPageID",368559
"http://hu.dbpedia.org/resource/Nagyborovei_meteorit","http://dbpedia.org/ontology/wikiPageRevisionID",22150650
"http://hu.dbpedia.org/resource/Nagyborovei_meteorit","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100401134259/http:/www.nhmus.hu/kutatas/adatbazisok/meteorit/metkarp/karp_met_lista_a.html"
"http://hu.dbpedia.org/resource/Nagyborovei_meteorit","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lpi.usra.edu/meetings/metsoc2001/pdf/5365.pdf"
"http://hu.dbpedia.org/resource/Nagyborovei_meteorit","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070612223351/http:/www.nhmus.hu/kutatas/adatbazisok/meteorit/metkarp/nagy-borove_a.html"
"http://hu.dbpedia.org/resource/Nagyborovei_meteorit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Nagyborovei_meteorit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nagyborovei_meteorit","http://dbpedia.org/ontology/abstract","A Nagyborove egy 1895-ben Magyarországon hullott meteorit nemzetközi neve."
"http://hu.dbpedia.org/resource/Nagyborovei_meteorit","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nagyborovei_meteorit?oldid=22150650&ns=0"
"http://hu.dbpedia.org/resource/Nagyborovei_meteorit","http://dbpedia.org/ontology/wikiPageLength",1762
"http://hu.dbpedia.org/resource/Nagyborovei_meteorit","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nagyborovei_meteorit"
"http://hu.wikipedia.org/wiki/Nagyborovei_meteorit","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nagyborovei_meteorit"
