"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kínai_halomsírok","http://www.w3.org/2000/01/rdf-schema#label","Kínai halomsírok"
"http://hu.dbpedia.org/resource/Kínai_halomsírok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_építményei"
"http://hu.dbpedia.org/resource/Kínai_halomsírok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halomsírok"
"http://hu.dbpedia.org/resource/Kínai_halomsírok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Piramisok"
"http://hu.dbpedia.org/resource/Kínai_halomsírok","http://dbpedia.org/ontology/wikiPageID",353767
"http://hu.dbpedia.org/resource/Kínai_halomsírok","http://dbpedia.org/ontology/wikiPageRevisionID",22893816
"http://hu.dbpedia.org/resource/Kínai_halomsírok","http://dbpedia.org/ontology/wikiPageExternalLink","http://english.peopledaily.com.cn/200107/06/eng20010706_74356.html"
"http://hu.dbpedia.org/resource/Kínai_halomsírok","http://dbpedia.org/ontology/wikiPageExternalLink","http://maps.google.com/maps%3Ff=q&hl=en&q=34.397863,108.712023&ie=UTF8&z=18&ll=34.397863,108.712077&spn=0.00293,0.006781&t=h&om=1"
"http://hu.dbpedia.org/resource/Kínai_halomsírok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.metacafe.com/watch/284844/chinese_pyramids_google_earth"
"http://hu.dbpedia.org/resource/Kínai_halomsírok","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080516224719/http:/www.earthquest.co.uk/china/china.html"
"http://hu.dbpedia.org/resource/Kínai_halomsírok","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080513230819/http:/www.unexplainedearth.com/xian.php"
"http://hu.dbpedia.org/resource/Kínai_halomsírok","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/en/tentativelists/141/"
"http://hu.dbpedia.org/resource/Kínai_halomsírok","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090918215626/http:/www.archnet.org/library/documents/one-document.jsp%3Fdocument_id=3935"
"http://hu.dbpedia.org/resource/Kínai_halomsírok","http://dbpedia.org/ontology/wikiPageExternalLink","http://maps.google.it/maps%3Ff=q&hl=it&geocode=&q=34%C2%B022'37.14''N,108%C2%B041'06.97''E&ie=UTF8&t=h&z=16&iwloc=addr"
"http://hu.dbpedia.org/resource/Kínai_halomsírok","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081015173104/http:/caea.uchicago.edu/events_publications/symposia/051306/abstracts/eckfield.shtml"
"http://hu.dbpedia.org/resource/Kínai_halomsírok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai"
"http://hu.dbpedia.org/resource/Kínai_halomsírok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Kínai_halomsírok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kínai_halomsírok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Építmény_infobox"
"http://hu.dbpedia.org/resource/Kínai_halomsírok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PinjinMagyaros"
"http://hu.dbpedia.org/resource/Kínai_halomsírok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Kínai_halomsírok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Kínai_halomsírok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koord"
"http://hu.dbpedia.org/resource/Kínai_halomsírok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kínai_halomsírok","http://hu.dbpedia.org/property/cím","A terrakotta hadsereg"
"http://hu.dbpedia.org/resource/Kínai_halomsírok","http://hu.dbpedia.org/property/hely","Budapest"
"http://hu.dbpedia.org/resource/Kínai_halomsírok","http://hu.dbpedia.org/property/isbn",9789636430016
"http://hu.dbpedia.org/resource/Kínai_halomsírok","http://hu.dbpedia.org/property/kiadó","General Press"
"http://hu.dbpedia.org/resource/Kínai_halomsírok","http://hu.dbpedia.org/property/szerző","John Man"
"http://hu.dbpedia.org/resource/Kínai_halomsírok","http://hu.dbpedia.org/property/év",2007
"http://hu.dbpedia.org/resource/Kínai_halomsírok","http://dbpedia.org/ontology/abstract","A kínai halomsírok többsége ősi mauzóleum és sírhely, amelyeket a korai kínai uralkodók és hozzátartozóik földi maradványai számára emeltek. Hasonló temetkezések az ókor sok kultúrájában előfordultak világszerte. Ezeknek a többségében döngölt földből készült, lapos tetejű temetkezési domboknak nagy részét négyzetes alapra emelték, ezért nevezik kínai piramisoknak is őket. A ma ismert kínai halomsírok közül a legtöbb Senhszi (Shaanxi) tartományban, Hszian (Xi'an) tartományi fővárostól 25–35 km-re északnyugatra található. Közülük is a legismertebb az első kínai császár, Csin Si Huang-ti (Qin Shi Huangdi) sírhelye, ami mellett a császár maradványait védő agyaghadseregre bukkantak. Ilyen halmok épültek azonban már korábban, majd később, a Han-dinasztia idején is."
"http://hu.dbpedia.org/resource/Kínai_halomsírok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kínai_halomsírok?oldid=22893816&ns=0"
"http://hu.dbpedia.org/resource/Kínai_halomsírok","http://dbpedia.org/ontology/wikiPageLength",8325
"http://hu.dbpedia.org/resource/Kínai_halomsírok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kínai_halomsírok"
"http://hu.dbpedia.org/resource/Kínai_piramisok","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kínai_halomsírok"
"http://hu.wikipedia.org/wiki/Kínai_halomsírok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kínai_halomsírok"
