"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zvoneće","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Zvoneće","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Zvoneće","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Zvoneće","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Zvoneće","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Zvoneće","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Zvoneće","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Zvoneće","http://www.w3.org/2000/01/rdf-schema#label","Zvoneće"
"http://hu.dbpedia.org/resource/Zvoneće","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tengermellék-Hegyvidék_megye_települései"
"http://hu.dbpedia.org/resource/Zvoneće","http://dbpedia.org/ontology/wikiPageID",1006635
"http://hu.dbpedia.org/resource/Zvoneće","http://dbpedia.org/ontology/wikiPageRevisionID",20622046
"http://hu.dbpedia.org/resource/Zvoneće","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.matulji.hr"
"http://hu.dbpedia.org/resource/Zvoneće","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tz-matulji.hr"
"http://hu.dbpedia.org/resource/Zvoneće","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tz-matulji.hr/"
"http://hu.dbpedia.org/resource/Zvoneće","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Zvoneće","http://xmlns.com/foaf/0.1/name","Zvoneće"
"http://hu.dbpedia.org/resource/Zvoneće","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Zvoneće","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Zvoneće","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Zvoneće","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Zvoneće","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tengermellék-Hegyvidék_megye"
"http://hu.dbpedia.org/resource/Zvoneće","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Horvát_település"
"http://hu.dbpedia.org/resource/Zvoneće","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-it"
"http://hu.dbpedia.org/resource/Zvoneće","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Zvoneće","http://hu.dbpedia.org/property/hosszúságiFok",14
"http://hu.dbpedia.org/resource/Zvoneće","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",45
"http://hu.dbpedia.org/resource/Zvoneće","http://hu.dbpedia.org/property/hosszúságiÍvperc",16
"http://hu.dbpedia.org/resource/Zvoneće","http://hu.dbpedia.org/property/név","Zvoneće"
"http://hu.dbpedia.org/resource/Zvoneće","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Zvoneće","http://hu.dbpedia.org/property/szélességiÍvmásodperc",20
"http://hu.dbpedia.org/resource/Zvoneće","http://hu.dbpedia.org/property/szélességiÍvperc",24
"http://hu.dbpedia.org/resource/Zvoneće","http://hu.dbpedia.org/property/terület",16.37
"http://hu.dbpedia.org/resource/Zvoneće","http://hu.dbpedia.org/property/url","http://www.tz-matulji.hr/"
"http://hu.dbpedia.org/resource/Zvoneće","http://hu.dbpedia.org/property/megye","Tengermellék-Hegyvidék"
"http://hu.dbpedia.org/resource/Zvoneće","http://hu.dbpedia.org/property/irányítószám",51213
"http://hu.dbpedia.org/resource/Zvoneće","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Zvoneće","http://hu.dbpedia.org/property/polgármester","Mario Ćiković"
"http://hu.dbpedia.org/resource/Zvoneće","http://hu.dbpedia.org/property/körzethívószám",51
"http://hu.dbpedia.org/resource/Zvoneće","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",430
"http://hu.dbpedia.org/resource/Zvoneće","http://hu.dbpedia.org/property/község","Matulji"
"http://hu.dbpedia.org/resource/Zvoneće","http://dbpedia.org/ontology/abstract","Zvoneće (olaszul: Suonecchia) falu Horvátországban, a Tengermellék-Hegyvidék megyében. Közigazgatásilag Matuljihoz tartozik."
"http://hu.dbpedia.org/resource/Zvoneće","http://dbpedia.org/ontology/areaCode","(+385) 051"
"http://hu.dbpedia.org/resource/Zvoneće","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Zvoneće","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Zvoneće","http://dbpedia.org/ontology/postalCode","51213"
"http://hu.dbpedia.org/resource/Zvoneće","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Zvoneće","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Zvoneće","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Matulji"
"http://hu.dbpedia.org/resource/Zvoneće","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zvoneće?oldid=20622046&ns=0"
"http://hu.dbpedia.org/resource/Zvoneće","http://dbpedia.org/ontology/wikiPageLength",2387
"http://hu.dbpedia.org/resource/Zvoneće","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zvoneće"
"http://hu.wikipedia.org/wiki/Zvoneće","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zvoneće"
