"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_elvarázsolt_disznó","http://www.w3.org/2000/01/rdf-schema#label","Az elvarázsolt disznó"
"http://hu.dbpedia.org/resource/Az_elvarázsolt_disznó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f1cyc"
"http://hu.dbpedia.org/resource/Az_elvarázsolt_disznó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_operák"
"http://hu.dbpedia.org/resource/Az_elvarázsolt_disznó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Népmesék"
"http://hu.dbpedia.org/resource/Az_elvarázsolt_disznó","http://dbpedia.org/ontology/wikiPageID",756372
"http://hu.dbpedia.org/resource/Az_elvarázsolt_disznó","http://dbpedia.org/ontology/wikiPageRevisionID",22743410
"http://hu.dbpedia.org/resource/Az_elvarázsolt_disznó","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110311074844/http:/azelvarazsoltdiszno.hu/"
"http://hu.dbpedia.org/resource/Az_elvarázsolt_disznó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/Az_elvarázsolt_disznó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Az_elvarázsolt_disznó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Az_elvarázsolt_disznó","http://dbpedia.org/ontology/abstract","Az elvarázsolt disznó meseoperája (librettó: ). Bemutatója 2006-ban volt Londonban. Egy román népmese motívumaira épül: a sors könyvébe engedély nélkül betekintő királylány megtudja, hogy egy északról jött disznó lesz a férje. A fátum beteljesülni látszik: kezdetét veszi a házasélet, és különböző varázslások árán sem sikerül feloldani a disznóbőrbe bújt hercegi férjre mért átkot. A gonosz cselszövések ellenére végül a szerelem és a bizalom győzedelmeskedik. Az eredeti történet a Román mesék című gyűjteményben (Rumänische Märchen) és a Legendák, avagy román népmesék című könyvben (Legende sau basmele românilor, szerkesztette ) is megtalálható, pedig megjelentette a Vörös tündérmesekönyvben (The Red Fairy Book)."
"http://hu.dbpedia.org/resource/Az_elvarázsolt_disznó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Az_elvarázsolt_disznó?oldid=22743410&ns=0"
"http://hu.dbpedia.org/resource/Az_elvarázsolt_disznó","http://dbpedia.org/ontology/wikiPageLength",5231
"http://hu.dbpedia.org/resource/Az_elvarázsolt_disznó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Az_elvarázsolt_disznó"
"http://hu.wikipedia.org/wiki/Az_elvarázsolt_disznó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Az_elvarázsolt_disznó"
