"subject","predicate","object"
"http://hu.dbpedia.org/resource/Legkisebb_közös_többszörös","http://www.w3.org/2000/01/rdf-schema#label","Legkisebb közös többszörös"
"http://hu.dbpedia.org/resource/Legkisebb_közös_többszörös","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04kgk"
"http://hu.dbpedia.org/resource/Legkisebb_közös_többszörös","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Számelmélet"
"http://hu.dbpedia.org/resource/Legkisebb_közös_többszörös","http://dbpedia.org/ontology/wikiPageID",247901
"http://hu.dbpedia.org/resource/Legkisebb_közös_többszörös","http://dbpedia.org/ontology/wikiPageRevisionID",23421790
"http://hu.dbpedia.org/resource/Legkisebb_közös_többszörös","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cut-the-knot.org/Curriculum/Arithmetic/LCM.shtml"
"http://hu.dbpedia.org/resource/Legkisebb_közös_többszörös","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.calculla.com/eng/lcm"
"http://hu.dbpedia.org/resource/Legkisebb_közös_többszörös","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kwiznet.com/p/takeQuiz.php%3FChapterID=1460&CurriculumID=5"
"http://hu.dbpedia.org/resource/Legkisebb_közös_többszörös","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.easycalculation.com/hcf.php"
"http://hu.dbpedia.org/resource/Legkisebb_közös_többszörös","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121111184127/http:/www.bethlen.hu/matek/mathist/forras/Legkisebb_kozos_tobbszoros.htm"
"http://hu.dbpedia.org/resource/Legkisebb_közös_többszörös","http://dbpedia.org/ontology/wikiPageExternalLink","http://mathworld.wolfram.com/LeastCommonMultiple.html"
"http://hu.dbpedia.org/resource/Legkisebb_közös_többszörös","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-mat"
"http://hu.dbpedia.org/resource/Legkisebb_közös_többszörös","http://dbpedia.org/ontology/abstract","A számelméletben két vagy több pozitív egész szám legkisebb közös többszörösén (röviden: lkkt) azt a legkisebb pozitív egész számot értjük, amely az egész adott számok mindegyikével osztható. Két vagy több adott szám közös többszörösei a számok legkisebb közös többszöröseinek többszörösei. A legkisebb közös többszöröst leggyakrabban a közönséges törtek közös nevezőre hozásánál használjuk.Jele: [a,b]. A definíció kiterjeszthető az egész számok halmazára, ha azt annak a közös többszörösnek vesszük, ami minden közös többszörösnek osztója. Ez a definíció előjeltől eltekintve egyértelmű."
"http://hu.dbpedia.org/resource/Legkisebb_közös_többszörös","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Legkisebb_közös_többszörös?oldid=23421790&ns=0"
"http://hu.dbpedia.org/resource/Legkisebb_közös_többszörös","http://dbpedia.org/ontology/wikiPageLength",3422
"http://hu.dbpedia.org/resource/Legkisebb_közös_többszörös","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Legkisebb_közös_többszörös"
"http://hu.dbpedia.org/resource/Lkkt","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Legkisebb_közös_többszörös"
"http://hu.wikipedia.org/wiki/Legkisebb_közös_többszörös","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Legkisebb_közös_többszörös"
