"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dograde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Dograde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Dograde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Dograde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dograde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Dograde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Dograde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Dograde","http://www.w3.org/2000/01/rdf-schema#label","Dograde"
"http://hu.dbpedia.org/resource/Dograde","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Split-Dalmácia_megye_települései"
"http://hu.dbpedia.org/resource/Dograde","http://dbpedia.org/ontology/wikiPageID",1361320
"http://hu.dbpedia.org/resource/Dograde","http://dbpedia.org/ontology/wikiPageRevisionID",21125670
"http://hu.dbpedia.org/resource/Dograde","http://dbpedia.org/ontology/wikiPageExternalLink","http://hrcak.srce.hr/file/139223"
"http://hu.dbpedia.org/resource/Dograde","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zupa-marina.hr/"
"http://hu.dbpedia.org/resource/Dograde","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tz-marina.hr/destinacije/vinisce"
"http://hu.dbpedia.org/resource/Dograde","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.marina.hr/"
"http://hu.dbpedia.org/resource/Dograde","http://xmlns.com/foaf/0.1/name","Dograde"
"http://hu.dbpedia.org/resource/Dograde","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Dograde","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Split-Dalmácia_megye"
"http://hu.dbpedia.org/resource/Dograde","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Horvát_település"
"http://hu.dbpedia.org/resource/Dograde","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Dograde","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dograde","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dograde","http://hu.dbpedia.org/property/hosszúságiFok",16
"http://hu.dbpedia.org/resource/Dograde","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",50
"http://hu.dbpedia.org/resource/Dograde","http://hu.dbpedia.org/property/hosszúságiÍvperc",6
"http://hu.dbpedia.org/resource/Dograde","http://hu.dbpedia.org/property/név","Dograde"
"http://hu.dbpedia.org/resource/Dograde","http://hu.dbpedia.org/property/szélességiFok",43
"http://hu.dbpedia.org/resource/Dograde","http://hu.dbpedia.org/property/szélességiÍvmásodperc",45
"http://hu.dbpedia.org/resource/Dograde","http://hu.dbpedia.org/property/szélességiÍvperc",32
"http://hu.dbpedia.org/resource/Dograde","http://hu.dbpedia.org/property/megye","Split-Dalmácia"
"http://hu.dbpedia.org/resource/Dograde","http://hu.dbpedia.org/property/irányítószám",21222
"http://hu.dbpedia.org/resource/Dograde","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Dograde","http://hu.dbpedia.org/property/körzethívószám",22
"http://hu.dbpedia.org/resource/Dograde","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",110
"http://hu.dbpedia.org/resource/Dograde","http://hu.dbpedia.org/property/község","Marina"
"http://hu.dbpedia.org/resource/Dograde","http://dbpedia.org/ontology/abstract","Dograde falu Horvátországban Split-Dalmácia megyében. Közigazgatásilag Marinához tartozik."
"http://hu.dbpedia.org/resource/Dograde","http://dbpedia.org/ontology/areaCode","(+385) 22"
"http://hu.dbpedia.org/resource/Dograde","http://dbpedia.org/ontology/postalCode","21 222"
"http://hu.dbpedia.org/resource/Dograde","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Dograde","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dograde?oldid=21125670&ns=0"
"http://hu.dbpedia.org/resource/Dograde","http://dbpedia.org/ontology/wikiPageLength",3807
"http://hu.dbpedia.org/resource/Dograde","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dograde"
"http://hu.wikipedia.org/wiki/Dograde","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dograde"
