"subject","predicate","object"
"http://hu.dbpedia.org/resource/Web_Developer","http://www.w3.org/2000/01/rdf-schema#label","Web Developer"
"http://hu.dbpedia.org/resource/Web_Developer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rzfzl"
"http://hu.dbpedia.org/resource/Web_Developer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mozilla_kiegészítők"
"http://hu.dbpedia.org/resource/Web_Developer","http://dbpedia.org/ontology/wikiPageID",719256
"http://hu.dbpedia.org/resource/Web_Developer","http://dbpedia.org/ontology/wikiPageRevisionID",21307515
"http://hu.dbpedia.org/resource/Web_Developer","http://dbpedia.org/ontology/wikiPageExternalLink","https://addons.mozilla.org/en-US/firefox/user/45"
"http://hu.dbpedia.org/resource/Web_Developer","http://dbpedia.org/ontology/wikiPageExternalLink","http://chrispederick.com/work/web-developer/"
"http://hu.dbpedia.org/resource/Web_Developer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Web_Developer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lásd"
"http://hu.dbpedia.org/resource/Web_Developer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Web_Developer","http://dbpedia.org/ontology/abstract","A Web Developer egy Firefox-kiegészítő program, ami szerkesztési és szerszámokat nyújt a web-programozóknak. Kompatibilis a Flock, SeaMonkey, újabban a Chrome böngészővel is. A kiegészítőt Chris Pederick fejlesztette ki. A jelenlegi stabil változat az 1.2.2-as, amit 2012. augusztus 29-én adtak ki. A Web Developer első helyezést ért el a Mozilla 2006. évi ""Extend Firefox"" versenyén és azon kevés kiegészítők közé tartozik, melyeket kifejezetten ajánlanak a Firefoxon dolgozó programozóknak."
"http://hu.dbpedia.org/resource/Web_Developer","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Web_Developer?oldid=21307515&ns=0"
"http://hu.dbpedia.org/resource/Web_Developer","http://dbpedia.org/ontology/wikiPageLength",1328
"http://hu.dbpedia.org/resource/Web_Developer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Web_Developer"
"http://hu.dbpedia.org/resource/Web_developer","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Web_Developer"
"http://hu.wikipedia.org/wiki/Web_Developer","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Web_Developer"
