"subject","predicate","object"
"http://hu.dbpedia.org/resource/E_ritorno_da_te","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/From_the_Inside_(Laura_Pausini-album)"
"http://hu.dbpedia.org/resource/E_ritorno_da_te","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/From_the_Inside_(Laura_Pausini-album)"
"http://hu.dbpedia.org/resource/From_the_Inside_(Laura_Pausini-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/From_the_Inside_(Laura_Pausini-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/From_the_Inside_(Laura_Pausini-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/From_the_Inside_(Laura_Pausini-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/From_the_Inside_(Laura_Pausini-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/From_the_Inside_(Laura_Pausini-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/From_the_Inside_(Laura_Pausini-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/From_the_Inside_(Laura_Pausini-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/From_the_Inside_(Laura_Pausini-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/From_the_Inside_(Laura_Pausini-album)","http://www.w3.org/2000/01/rdf-schema#label","From the Inside (Laura Pausini-album)"
"http://hu.dbpedia.org/resource/From_the_Inside_(Laura_Pausini-album)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02psxd2"
"http://hu.dbpedia.org/resource/From_the_Inside_(Laura_Pausini-album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2002_nagylemezei"
"http://hu.dbpedia.org/resource/From_the_Inside_(Laura_Pausini-album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Laura_Pausini-albumok"
"http://hu.dbpedia.org/resource/From_the_Inside_(Laura_Pausini-album)","http://dbpedia.org/ontology/wikiPageID",166557
"http://hu.dbpedia.org/resource/From_the_Inside_(Laura_Pausini-album)","http://dbpedia.org/ontology/wikiPageRevisionID",23868461
"http://hu.dbpedia.org/resource/From_the_Inside_(Laura_Pausini-album)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ilmondodilaura.com"
"http://hu.dbpedia.org/resource/From_the_Inside_(Laura_Pausini-album)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.laurapausini.co.uk/"
"http://hu.dbpedia.org/resource/From_the_Inside_(Laura_Pausini-album)","http://dbpedia.org/ontology/wikiPageExternalLink","http://allmusic.com/cg/amg.dll%3Fp=amg&sql=10:a9frxqqaldke"
"http://hu.dbpedia.org/resource/From_the_Inside_(Laura_Pausini-album)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.laurapausini.com"
"http://hu.dbpedia.org/resource/From_the_Inside_(Laura_Pausini-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-album"
"http://hu.dbpedia.org/resource/From_the_Inside_(Laura_Pausini-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/From_the_Inside_(Laura_Pausini-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Laura_Pausini"
"http://hu.dbpedia.org/resource/From_the_Inside_(Laura_Pausini-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/From_the_Inside_(Laura_Pausini-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating"
"http://hu.dbpedia.org/resource/From_the_Inside_(Laura_Pausini-album)","http://hu.dbpedia.org/property/cím","From the Inside"
"http://hu.dbpedia.org/resource/From_the_Inside_(Laura_Pausini-album)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Laura_Pausini"
"http://hu.dbpedia.org/resource/From_the_Inside_(Laura_Pausini-album)","http://hu.dbpedia.org/property/felvételek",2002
"http://hu.dbpedia.org/resource/From_the_Inside_(Laura_Pausini-album)","http://hu.dbpedia.org/property/hossz","2772.0"
"http://hu.dbpedia.org/resource/From_the_Inside_(Laura_Pausini-album)","http://hu.dbpedia.org/property/háttér","Lightblue"
