"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gelnhausen","http://hu.dbpedia.org/property/járás","http://hu.dbpedia.org/resource/Main-Kinzig_járás"
"http://hu.dbpedia.org/resource/Hanau","http://hu.dbpedia.org/property/járás","http://hu.dbpedia.org/resource/Main-Kinzig_járás"
"http://hu.dbpedia.org/resource/Main-Kinzig_járás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Main-Kinzig_járás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Main-Kinzig_járás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Main-Kinzig_járás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Main-Kinzig_járás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Main-Kinzig_járás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Main-Kinzig_járás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Main-Kinzig_járás","http://www.w3.org/2000/01/rdf-schema#label","Main-Kinzig járás"
"http://hu.dbpedia.org/resource/Main-Kinzig_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_németországi_járás_cikkek"
"http://hu.dbpedia.org/resource/Main-Kinzig_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_járásai"
"http://hu.dbpedia.org/resource/Main-Kinzig_járás","http://dbpedia.org/ontology/wikiPageID",1323414
"http://hu.dbpedia.org/resource/Main-Kinzig_járás","http://dbpedia.org/ontology/wikiPageRevisionID",22108887
"http://hu.dbpedia.org/resource/Main-Kinzig_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Main-Kinzig_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németországi_járás_települései"
"http://hu.dbpedia.org/resource/Main-Kinzig_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Main-Kinzig_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Main-Kinzig_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Main-Kinzig_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Main-Kinzig_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Main-Kinzig_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Német_település_infobox"
"http://hu.dbpedia.org/resource/Main-Kinzig_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Main-Kinzig_járás","http://hu.dbpedia.org/property/kép","Locator map MKK in Germany.svg"
"http://hu.dbpedia.org/resource/Main-Kinzig_járás","http://hu.dbpedia.org/property/tartomány","Hessen"
"http://hu.dbpedia.org/resource/Main-Kinzig_járás","http://dbpedia.org/ontology/abstract","Main-Kinzig-Kreis egy járás Hessenben. Main-Kinzig járás Frankfurt am Main, Fulda, Bad Kissingen, Main-Spessart, Aschaffenburg, Vogelsbergkreis, Wetteraukreis, Offenbach am Main és Offenbach járásokkal határos. Lakosainak száma 418 950 fő. +/-"
"http://hu.dbpedia.org/resource/Main-Kinzig_járás","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Hessen"
"http://hu.dbpedia.org/resource/Main-Kinzig_járás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Main-Kinzig_járás?oldid=22108887&ns=0"
"http://hu.dbpedia.org/resource/Main-Kinzig_járás","http://dbpedia.org/ontology/wikiPageLength",1294
"http://hu.dbpedia.org/resource/Main-Kinzig_járás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Main-Kinzig_járás"
"http://hu.wikipedia.org/wiki/Main-Kinzig_járás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Main-Kinzig_járás"
"http://hu.dbpedia.org/resource/Main-Kinzig-Kreis","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Main-Kinzig_járás"
