"subject","predicate","object"
"http://hu.dbpedia.org/resource/Faunus","http://www.w3.org/2000/01/rdf-schema#label","Faunus"
"http://hu.dbpedia.org/resource/Faunus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0kjxd"
"http://hu.dbpedia.org/resource/Faunus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Római_istenek"
"http://hu.dbpedia.org/resource/Faunus","http://dbpedia.org/ontology/wikiPageID",561043
"http://hu.dbpedia.org/resource/Faunus","http://dbpedia.org/ontology/wikiPageRevisionID",6344174
"http://hu.dbpedia.org/resource/Faunus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Pán"
"http://hu.dbpedia.org/resource/Faunus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Faunus?oldid=6344174&ns=0"
"http://hu.dbpedia.org/resource/Faunus","http://dbpedia.org/ontology/wikiPageLength",49
"http://hu.dbpedia.org/resource/Faunus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Faunus"
"http://hu.wikipedia.org/wiki/Faunus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Faunus"
