"subject","predicate","object"
"http://hu.dbpedia.org/resource/1996-os_CONCACAF-aranykupa","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Anaheim"
"http://hu.dbpedia.org/resource/Anaheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Anaheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Anaheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Anaheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Anaheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Anaheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Anaheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Anaheim","http://www.w3.org/2000/01/rdf-schema#label","Anaheim"
"http://hu.dbpedia.org/resource/Anaheim","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0k9p4"
"http://hu.dbpedia.org/resource/Anaheim","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kalifornia_települései"
"http://hu.dbpedia.org/resource/Anaheim","http://dbpedia.org/ontology/wikiPageID",1230908
"http://hu.dbpedia.org/resource/Anaheim","http://dbpedia.org/ontology/wikiPageRevisionID",23619983
"http://hu.dbpedia.org/resource/Anaheim","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_település_infobox"
"http://hu.dbpedia.org/resource/Anaheim","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Anaheim","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Anaheim","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Anaheim","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orange_megye_(Kalifornia)"
"http://hu.dbpedia.org/resource/Anaheim","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-USA_település"
"http://hu.dbpedia.org/resource/Anaheim","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Greater_Los_Angeles_Area"
"http://hu.dbpedia.org/resource/Anaheim","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Anaheim","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Anaheim","http://hu.dbpedia.org/property/hosszúság","W"
"http://hu.dbpedia.org/resource/Anaheim","http://hu.dbpedia.org/property/kép","Anaheimcityhall.jpg"
"http://hu.dbpedia.org/resource/Anaheim","http://hu.dbpedia.org/property/képaláírás","a városháza"
"http://hu.dbpedia.org/resource/Anaheim","http://hu.dbpedia.org/property/szélesség","N"
"http://hu.dbpedia.org/resource/Anaheim","http://hu.dbpedia.org/property/állam","Kalifornia"
"http://hu.dbpedia.org/resource/Anaheim","http://hu.dbpedia.org/property/vezetőCíme","polgármester"
"http://hu.dbpedia.org/resource/Anaheim","http://dbpedia.org/ontology/abstract","Anaheim város Kalifornia állam délnyugati részén, Orange megyében, az Egyesült Államokban. Központja Los Angeles központjától kb. 40 km-re DK-re található. Lakossága 336 ezer fő volt 2010-ben. Anaheim Fullerton és Santa Ana községekkel határos. Anaheim elsősorban a Disneyland szórakoztató parkjáról és profi jégkorongcsapatáról (Anaheim Ducks) ismert."
"http://hu.dbpedia.org/resource/Anaheim","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Kalifornia"
"http://hu.dbpedia.org/resource/Anaheim","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Anaheim?oldid=23619983&ns=0"
"http://hu.dbpedia.org/resource/Anaheim","http://dbpedia.org/ontology/wikiPageLength",2314
"http://hu.dbpedia.org/resource/Anaheim","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Anaheim"
"http://hu.dbpedia.org/resource/Anaheim_Ducks","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Anaheim"
"http://hu.dbpedia.org/resource/Ashley_Benson","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Anaheim"
"http://hu.dbpedia.org/resource/Honda_Center","http://hu.dbpedia.org/property/elhelyezkedés","http://hu.dbpedia.org/resource/Anaheim"
"http://hu.dbpedia.org/resource/Honda_Center","http://dbpedia.org/ontology/owner","http://hu.dbpedia.org/resource/Anaheim"
"http://hu.dbpedia.org/resource/Honda_Center","http://dbpedia.org/ontology/position","http://hu.dbpedia.org/resource/Anaheim"
"http://hu.dbpedia.org/resource/Mickey’s_Fun_Wheel","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Anaheim"
"http://hu.dbpedia.org/resource/Milo_Ventimiglia","http://hu.dbpedia.org/property/születésHelye","http://hu.dbpedia.org/resource/Anaheim"
"http://hu.dbpedia.org/resource/No_Doubt","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Anaheim"
"http://hu.dbpedia.org/resource/No_Doubt","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Anaheim"
