"subject","predicate","object"
"http://hu.dbpedia.org/resource/Billy_Preston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Billy_Preston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Billy_Preston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Billy_Preston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Billy_Preston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Billy_Preston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Billy_Preston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Billy_Preston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Billy_Preston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Billy_Preston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Billy_Preston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Billy_Preston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Billy_Preston","http://www.w3.org/2000/01/rdf-schema#label","Billy Preston"
"http://hu.dbpedia.org/resource/Billy_Preston","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01w724"
"http://hu.dbpedia.org/resource/Billy_Preston","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_dalszerzők"
"http://hu.dbpedia.org/resource/Billy_Preston","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rock_and_Roll_Hall_of_Fame_beiktatottak"
"http://hu.dbpedia.org/resource/Billy_Preston","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_zenészek"
"http://hu.dbpedia.org/resource/Billy_Preston","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Billentyűsök"
"http://hu.dbpedia.org/resource/Billy_Preston","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1946-ban_született_személyek"
"http://hu.dbpedia.org/resource/Billy_Preston","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2006-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Billy_Preston","http://dbpedia.org/ontology/wikiPageID",1233672
"http://hu.dbpedia.org/resource/Billy_Preston","http://dbpedia.org/ontology/wikiPageRevisionID",23873592
"http://hu.dbpedia.org/resource/Billy_Preston","http://xmlns.com/foaf/0.1/name","Billy Preston"
"http://hu.dbpedia.org/resource/Billy_Preston","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Billy_Preston","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Billy_Preston","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-életrajz"
"http://hu.dbpedia.org/resource/Billy_Preston","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Billy_Preston","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Billy_Preston","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Billy_Preston","http://hu.dbpedia.org/property/kép","Billy_Preston.jpg"
"http://hu.dbpedia.org/resource/Billy_Preston","http://hu.dbpedia.org/property/képaláírás","Billy Preston"
"http://hu.dbpedia.org/resource/Billy_Preston","http://hu.dbpedia.org/property/név","Billy Preston"
"http://hu.dbpedia.org/resource/Billy_Preston","http://hu.dbpedia.org/property/születésiDátum",1946
"http://hu.dbpedia.org/resource/Billy_Preston","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Houston_(Texas)"
"http://hu.dbpedia.org/resource/Billy_Preston","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Texas"
"http://hu.dbpedia.org/resource/Billy_Preston","http://hu.dbpedia.org/property/aktív",1956
"http://hu.dbpedia.org/resource/Billy_Preston","http://hu.dbpedia.org/property/születésiNév","William Everett Preston"
"http://hu.dbpedia.org/resource/Billy_Preston","http://hu.dbpedia.org/property/halálDátuma",2006
"http://hu.dbpedia.org/resource/Billy_Preston","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Arizona"
"http://hu.dbpedia.org/resource/Billy_Preston","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Scottsdale_(Arizona)"
"http://hu.dbpedia.org/resource/Billy_Preston","http://hu.dbpedia.org/property/hangszer","http://hu.dbpedia.org/resource/Hammond-orgona"
"http://hu.dbpedia.org/resource/Billy_Preston","http://hu.dbpedia.org/property/hangszer","http://hu.dbpedia.org/resource/Fender_Rhodes"
