"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szondi_Ildikó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szondi_Ildikó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Szondi_Ildikó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://hu.dbpedia.org/resource/Szondi_Ildikó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Szondi_Ildikó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Szondi_Ildikó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Szondi_Ildikó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szondi_Ildikó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://hu.dbpedia.org/resource/Szondi_Ildikó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Szondi_Ildikó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Szondi_Ildikó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szondi_Ildikó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szondi_Ildikó","http://www.w3.org/2000/01/rdf-schema#label","Szondi Ildikó"
"http://hu.dbpedia.org/resource/Szondi_Ildikó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Szondi_Ildikó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Szondi_Ildikó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1955-ben_született_személyek"
"http://hu.dbpedia.org/resource/Szondi_Ildikó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MSZP-tagok"
"http://hu.dbpedia.org/resource/Szondi_Ildikó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szegediek"
"http://hu.dbpedia.org/resource/Szondi_Ildikó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szegedi_politikusok"
"http://hu.dbpedia.org/resource/Szondi_Ildikó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_jogászok"
"http://hu.dbpedia.org/resource/Szondi_Ildikó","http://dbpedia.org/ontology/wikiPageID",1366188
"http://hu.dbpedia.org/resource/Szondi_Ildikó","http://dbpedia.org/ontology/wikiPageRevisionID",22609683
"http://hu.dbpedia.org/resource/Szondi_Ildikó","http://dbpedia.org/ontology/wikiPageExternalLink","http://juris.oldportal.u-szeged.hu/download.php%3FdocID=5986"
"http://hu.dbpedia.org/resource/Szondi_Ildikó","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.antikvarium.hu/konyv/hekane-dr-szondi-ildiko-klonokai-laszlo-statisztikai-alapismeretek-47702"
"http://hu.dbpedia.org/resource/Szondi_Ildikó","http://dbpedia.org/ontology/wikiPageExternalLink","http://mta.hu/koztestuleti_tagok%3FPersonId=31559"
"http://hu.dbpedia.org/resource/Szondi_Ildikó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.juris.u-szeged.hu/karunkrol/szemelyek-elerhetosegek/szemelyek-elerhetosegek-150714-1"
"http://hu.dbpedia.org/resource/Szondi_Ildikó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Szondi_Ildikó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Szondi_Ildikó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiv-web"
"http://hu.dbpedia.org/resource/Szondi_Ildikó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szondi_Ildikó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tudós_infobox"
"http://hu.dbpedia.org/resource/Szondi_Ildikó","http://hu.dbpedia.org/property/accessdate",2016-02-23
"http://hu.dbpedia.org/resource/Szondi_Ildikó","http://hu.dbpedia.org/property/author","Szondi Ildikó–Klonokai László"
"http://hu.dbpedia.org/resource/Szondi_Ildikó","http://hu.dbpedia.org/property/családnév","Dr. Hekáné Dr. Szondi"
"http://hu.dbpedia.org/resource/Szondi_Ildikó","http://hu.dbpedia.org/property/családnév","Szondi"
"http://hu.dbpedia.org/resource/Szondi_Ildikó","http://hu.dbpedia.org/property/cím","Személyek, elérhetőségek"
"http://hu.dbpedia.org/resource/Szondi_Ildikó","http://hu.dbpedia.org/property/cím","Az MTA köztestületének tagjai"
"http://hu.dbpedia.org/resource/Szondi_Ildikó","http://hu.dbpedia.org/property/elérés",2016-02-23
"http://hu.dbpedia.org/resource/Szondi_Ildikó","http://hu.dbpedia.org/property/first","Ildikó"
"http://hu.dbpedia.org/resource/Szondi_Ildikó","http://hu.dbpedia.org/property/gyermekei","Heka Dária Zsuzsanna"
"http://hu.dbpedia.org/resource/Szondi_Ildikó","http://hu.dbpedia.org/property/gyermekei","Szondi Viktor"
"http://hu.dbpedia.org/resource/Szondi_Ildikó","http://hu.dbpedia.org/property/honlap","www.staff.u-szeged.hu/~szondi/index-one.html"
"http://hu.dbpedia.org/resource/Szondi_Ildikó","http://hu.dbpedia.org/property/keresztnév","Ildikó"
"http://hu.dbpedia.org/resource/Szondi_Ildikó","http://hu.dbpedia.org/property/képaláírás","Szondi Ildikó a férjével, Heka Lászlóval"
"http://hu.dbpedia.org/resource/Szondi_Ildikó","http://hu.dbpedia.org/property/language","magyar"
"http://hu.dbpedia.org/resource/Szondi_Ildikó","http://hu.dbpedia.org/property/last","Szondi"
"http://hu.dbpedia.org/resource/Szondi_Ildikó","http://hu.dbpedia.org/property/location","Szeged"
"http://hu.dbpedia.org/resource/Szondi_Ildikó","http://hu.dbpedia.org/property/location","Budapest"
"http://hu.dbpedia.org/resource/Szondi_Ildikó","http://hu.dbpedia.org/property/munka","http://hu.dbpedia.org/resource/Magyar_Tudományos_Akadémia"
"http://hu.dbpedia.org/resource/Szondi_Ildikó","http://hu.dbpedia.org/property/munka","SZTE Állam- és Jogtudományi Kar"
"http://hu.dbpedia.org/resource/Szondi_Ildikó","http://hu.dbpedia.org/property/nyelv","magyar"
"http://hu.dbpedia.org/resource/Szondi_Ildikó","http://hu.dbpedia.org/property/others","doktori értekezés"
"http://hu.dbpedia.org/resource/Szondi_Ildikó","http://hu.dbpedia.org/property/publisher","Szegedi Tudományegyetem Állam- és Jogtudományi Kar Statisztikai- és Demográfiai Tanszék"
"http://hu.dbpedia.org/resource/Szondi_Ildikó","http://hu.dbpedia.org/property/publisher","http://hu.dbpedia.org/resource/Központi_Statisztikai_Hivatal"
"http://hu.dbpedia.org/resource/Szondi_Ildikó","http://hu.dbpedia.org/property/title","Nemzetiségi demográfiai viszonyok a déli szláv országokban, különös tekintettel a magyarság adataira"
"http://hu.dbpedia.org/resource/Szondi_Ildikó","http://hu.dbpedia.org/property/title","Statisztikai alapismeretek. Példatár"
"http://hu.dbpedia.org/resource/Szondi_Ildikó","http://hu.dbpedia.org/property/url","http://www.juris.u-szeged.hu/karunkrol/szemelyek-elerhetosegek/szemelyek-elerhetosegek-150714-1"
