"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szentlélek_alászállása_fatemplom_(Hidegszamos)","http://www.w3.org/2000/01/rdf-schema#label","Szentlélek alászállása fatemplom (Hidegszamos)"
"http://hu.dbpedia.org/resource/Szentlélek_alászállása_fatemplom_(Hidegszamos)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_erdélyi_műemlékcikkek"
"http://hu.dbpedia.org/resource/Szentlélek_alászállása_fatemplom_(Hidegszamos)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozs_megye_műemlékei"
"http://hu.dbpedia.org/resource/Szentlélek_alászállása_fatemplom_(Hidegszamos)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_ortodox_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Szentlélek_alászállása_fatemplom_(Hidegszamos)","http://dbpedia.org/ontology/wikiPageID",1342940
"http://hu.dbpedia.org/resource/Szentlélek_alászállása_fatemplom_(Hidegszamos)","http://dbpedia.org/ontology/wikiPageRevisionID",18745995
"http://hu.dbpedia.org/resource/Szentlélek_alászállása_fatemplom_(Hidegszamos)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-épít"
"http://hu.dbpedia.org/resource/Szentlélek_alászállása_fatemplom_(Hidegszamos)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RO_műemlékek"
"http://hu.dbpedia.org/resource/Szentlélek_alászállása_fatemplom_(Hidegszamos)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szentlélek_alászállása_fatemplom_(Hidegszamos)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templom_infobox"
"http://hu.dbpedia.org/resource/Szentlélek_alászállása_fatemplom_(Hidegszamos)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Szentlélek_alászállása_fatemplom_(Hidegszamos)","http://hu.dbpedia.org/property/cím","Someșu Rece nr. 71."
"http://hu.dbpedia.org/resource/Szentlélek_alászállása_fatemplom_(Hidegszamos)","http://hu.dbpedia.org/property/kép","RO_CJ_Somesu_Rece_2011.89.jpg"
"http://hu.dbpedia.org/resource/Szentlélek_alászállása_fatemplom_(Hidegszamos)","http://hu.dbpedia.org/property/pozíciósTérkép","Románia"
"http://hu.dbpedia.org/resource/Szentlélek_alászállása_fatemplom_(Hidegszamos)","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Hidegszamos"
"http://hu.dbpedia.org/resource/Szentlélek_alászállása_fatemplom_(Hidegszamos)","http://hu.dbpedia.org/property/vallás","keresztény"
"http://hu.dbpedia.org/resource/Szentlélek_alászállása_fatemplom_(Hidegszamos)","http://hu.dbpedia.org/property/felekezet","ortodox"
"http://hu.dbpedia.org/resource/Szentlélek_alászállása_fatemplom_(Hidegszamos)","http://hu.dbpedia.org/property/építése",18
"http://hu.dbpedia.org/resource/Szentlélek_alászállása_fatemplom_(Hidegszamos)","http://dbpedia.org/ontology/abstract","A Szentlélek alászállása fatemplom műemlékké nyilvánított épület Romániában, Kolozs megyében. A romániai műemlékek jegyzékében a CJ-II-m-B-07764 sorszámon szerepel."
"http://hu.dbpedia.org/resource/Szentlélek_alászállása_fatemplom_(Hidegszamos)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szentlélek_alászállása_fatemplom_(Hidegszamos)?oldid=18745995&ns=0"
"http://hu.dbpedia.org/resource/Szentlélek_alászállása_fatemplom_(Hidegszamos)","http://dbpedia.org/ontology/wikiPageLength",2109
"http://hu.dbpedia.org/resource/Szentlélek_alászállása_fatemplom_(Hidegszamos)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szentlélek_alászállása_fatemplom_(Hidegszamos)"
"http://hu.wikipedia.org/wiki/Szentlélek_alászállása_fatemplom_(Hidegszamos)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szentlélek_alászállása_fatemplom_(Hidegszamos)"
"http://hu.dbpedia.org/resource/Szentlélek_alászállása-fatemplom_(Hidegszamos)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szentlélek_alászállása_fatemplom_(Hidegszamos)"
