"subject","predicate","object"
"http://hu.dbpedia.org/resource/Boda_János_(koreográfus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Boda_János_(koreográfus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Boda_János_(koreográfus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Boda_János_(koreográfus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Boda_János_(koreográfus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Boda_János_(koreográfus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Boda_János_(koreográfus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Boda_János_(koreográfus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Boda_János_(koreográfus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Boda_János_(koreográfus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Boda_János_(koreográfus)","http://www.w3.org/2000/01/rdf-schema#label","Boda János (koreográfus)"
"http://hu.dbpedia.org/resource/Boda_János_(koreográfus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Boda_János_(koreográfus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_táncművészek"
"http://hu.dbpedia.org/resource/Boda_János_(koreográfus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Törökszentmiklósiak"
"http://hu.dbpedia.org/resource/Boda_János_(koreográfus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1972-ben_született_személyek"
"http://hu.dbpedia.org/resource/Boda_János_(koreográfus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_koreográfusok"
"http://hu.dbpedia.org/resource/Boda_János_(koreográfus)","http://dbpedia.org/ontology/wikiPageID",1059142
"http://hu.dbpedia.org/resource/Boda_János_(koreográfus)","http://dbpedia.org/ontology/wikiPageRevisionID",22795251
"http://hu.dbpedia.org/resource/Boda_János_(koreográfus)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131101121755/http:/www.kosarasrenata.com/media.php%3Fid=61"
"http://hu.dbpedia.org/resource/Boda_János_(koreográfus)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131102012309/http:/www.vorosmartyszinhaz.hu/zsoellye-hirado/archiv/295-uj-tartalom-uj-arculat"
