"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_tegnap_szigete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://hu.dbpedia.org/resource/A_tegnap_szigete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://hu.dbpedia.org/resource/A_tegnap_szigete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_tegnap_szigete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://hu.dbpedia.org/resource/A_tegnap_szigete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/A_tegnap_szigete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_tegnap_szigete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://hu.dbpedia.org/resource/A_tegnap_szigete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_tegnap_szigete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/A_tegnap_szigete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_tegnap_szigete","http://www.w3.org/2000/01/rdf-schema#label","A tegnap szigete"
"http://hu.dbpedia.org/resource/A_tegnap_szigete","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.066z7_"
"http://hu.dbpedia.org/resource/A_tegnap_szigete","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:20._századi_olasz_regények"
"http://hu.dbpedia.org/resource/A_tegnap_szigete","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1994_regényei"
"http://hu.dbpedia.org/resource/A_tegnap_szigete","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Umberto_Eco-regények"
"http://hu.dbpedia.org/resource/A_tegnap_szigete","http://dbpedia.org/ontology/wikiPageID",562861
"http://hu.dbpedia.org/resource/A_tegnap_szigete","http://dbpedia.org/ontology/wikiPageRevisionID",23678198
"http://hu.dbpedia.org/resource/A_tegnap_szigete","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100124052841/http:/cgi.t-online.hu/ilegeza/sendpage.cgi%3Frec=li0480"
"http://hu.dbpedia.org/resource/A_tegnap_szigete","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zetna.org/zek/konyvek/63/danyi5.html"
"http://hu.dbpedia.org/resource/A_tegnap_szigete","http://dbpedia.org/ontology/wikiPageExternalLink","http://rec.iti.mta.hu/rec.iti/Members/szerk/margonautak/margonautak/Bodi-Margonautak.pdf"
"http://hu.dbpedia.org/resource/A_tegnap_szigete","http://dbpedia.org/ontology/wikiPageExternalLink","http://magyar-irodalom.elte.hu/prae/pr/199901/0019.html"
"http://hu.dbpedia.org/resource/A_tegnap_szigete","http://xmlns.com/foaf/0.1/name","A tegnap szigete"
"http://hu.dbpedia.org/resource/A_tegnap_szigete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
