"subject","predicate","object"
"http://hu.dbpedia.org/resource/175281_Kolonics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/175281_Kolonics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/175281_Kolonics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/175281_Kolonics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/175281_Kolonics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/175281_Kolonics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/175281_Kolonics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/175281_Kolonics","http://www.w3.org/2000/01/rdf-schema#label","175281 Kolonics"
"http://hu.dbpedia.org/resource/175281_Kolonics","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/175281_Kolonics","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_vonatkozású_kisbolygók"
"http://hu.dbpedia.org/resource/175281_Kolonics","http://dbpedia.org/ontology/wikiPageID",837596
"http://hu.dbpedia.org/resource/175281_Kolonics","http://dbpedia.org/ontology/wikiPageRevisionID",13302942
"http://hu.dbpedia.org/resource/175281_Kolonics","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/175281_Kolonics","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/175281_Kolonics","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/175281_Kolonics","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/175281_Kolonics","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sárneczky_kisbolygók"
"http://hu.dbpedia.org/resource/175281_Kolonics","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/175281_Kolonics","http://hu.dbpedia.org/property/abszolútMagnitúdó",15.8
"http://hu.dbpedia.org/resource/175281_Kolonics","http://hu.dbpedia.org/property/altNevek",2005
"http://hu.dbpedia.org/resource/175281_Kolonics","http://hu.dbpedia.org/property/aphélium","4.91132861E8"
"http://hu.dbpedia.org/resource/175281_Kolonics","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/175281_Kolonics","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/175281_Kolonics","http://hu.dbpedia.org/property/epocha",2011
"http://hu.dbpedia.org/resource/175281_Kolonics","http://hu.dbpedia.org/property/excentricitás",0.103
"http://hu.dbpedia.org/resource/175281_Kolonics","http://hu.dbpedia.org/property/felfedezésIdeje",2005
"http://hu.dbpedia.org/resource/175281_Kolonics","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/175281_Kolonics","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Sárneczky_Krisztián"
"http://hu.dbpedia.org/resource/175281_Kolonics","http://hu.dbpedia.org/property/felszállóCsomó",134.373
"http://hu.dbpedia.org/resource/175281_Kolonics","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/175281_Kolonics","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/175281_Kolonics","http://hu.dbpedia.org/property/félNagytengely","4.4529742E8"
"http://hu.dbpedia.org/resource/175281_Kolonics","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/175281_Kolonics","http://hu.dbpedia.org/property/inklináció",10.796
"http://hu.dbpedia.org/resource/175281_Kolonics","http://hu.dbpedia.org/property/közepesAnomália",322.816
"http://hu.dbpedia.org/resource/175281_Kolonics","http://hu.dbpedia.org/property/név",175281
"http://hu.dbpedia.org/resource/175281_Kolonics","http://hu.dbpedia.org/property/perihélium","3.99461979E8"
"http://hu.dbpedia.org/resource/175281_Kolonics","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/175281_Kolonics","http://hu.dbpedia.org/property/perihéliumSzöge",231.016
"http://hu.dbpedia.org/resource/175281_Kolonics","http://hu.dbpedia.org/property/periódus",5.14
"http://hu.dbpedia.org/resource/175281_Kolonics","http://hu.dbpedia.org/property/periódus",1875.8
"http://hu.dbpedia.org/resource/175281_Kolonics","http://dbpedia.org/ontology/abstract","A 175281 Kolonics (ideiglenes jelöléssel 2005 KG9) a Naprendszer kisbolygóövében található aszteroida. Sárneczky Krisztián fedezte fel 2005. május 28-án. Nevét Kolonics György (1972 – 2008) kétszeres olimpiai és tizenötszörös világbajnok magyar kenus után kapta."
"http://hu.dbpedia.org/resource/175281_Kolonics","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Sárneczky_Krisztián"
"http://hu.dbpedia.org/resource/175281_Kolonics","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/175281_Kolonics?oldid=13302942&ns=0"
"http://hu.dbpedia.org/resource/175281_Kolonics","http://dbpedia.org/ontology/wikiPageLength",1924
"http://hu.dbpedia.org/resource/175281_Kolonics","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/175281_Kolonics"
"http://hu.wikipedia.org/wiki/175281_Kolonics","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/175281_Kolonics"
