"subject","predicate","object"
"http://hu.dbpedia.org/resource/Savate_–_Vadnyugati_pankrátorok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Savate_–_Vadnyugati_pankrátorok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Savate_–_Vadnyugati_pankrátorok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Savate_–_Vadnyugati_pankrátorok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Savate_–_Vadnyugati_pankrátorok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Savate_–_Vadnyugati_pankrátorok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Savate_–_Vadnyugati_pankrátorok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Savate_–_Vadnyugati_pankrátorok","http://www.w3.org/2000/01/rdf-schema#label","Savate – Vadnyugati pankrátorok"
"http://hu.dbpedia.org/resource/Savate_–_Vadnyugati_pankrátorok","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gh7cn2"
"http://hu.dbpedia.org/resource/Savate_–_Vadnyugati_pankrátorok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1995_filmjei"
"http://hu.dbpedia.org/resource/Savate_–_Vadnyugati_pankrátorok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Westernfilmek"
"http://hu.dbpedia.org/resource/Savate_–_Vadnyugati_pankrátorok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_harcművészeti_filmek"
"http://hu.dbpedia.org/resource/Savate_–_Vadnyugati_pankrátorok","http://dbpedia.org/ontology/wikiPageID",1124144
"http://hu.dbpedia.org/resource/Savate_–_Vadnyugati_pankrátorok","http://dbpedia.org/ontology/wikiPageRevisionID",23586662
"http://hu.dbpedia.org/resource/Savate_–_Vadnyugati_pankrátorok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Isaac_Florentine"
"http://hu.dbpedia.org/resource/Savate_–_Vadnyugati_pankrátorok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Savate_–_Vadnyugati_pankrátorok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Savate_–_Vadnyugati_pankrátorok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Savate_–_Vadnyugati_pankrátorok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Savate_–_Vadnyugati_pankrátorok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Savate_–_Vadnyugati_pankrátorok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Savate_–_Vadnyugati_pankrátorok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Savate_–_Vadnyugati_pankrátorok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-film"
"http://hu.dbpedia.org/resource/Savate_–_Vadnyugati_pankrátorok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Savate_–_Vadnyugati_pankrátorok","http://hu.dbpedia.org/property/bemutató",1995
"http://hu.dbpedia.org/resource/Savate_–_Vadnyugati_pankrátorok","http://hu.dbpedia.org/property/cím","Savate – Vadnyugati pankrátorok"
"http://hu.dbpedia.org/resource/Savate_–_Vadnyugati_pankrátorok","http://hu.dbpedia.org/property/eredetiCím","Savate"
"http://hu.dbpedia.org/resource/Savate_–_Vadnyugati_pankrátorok","http://hu.dbpedia.org/property/forgatókönyvíró","Julian Stone"
"http://hu.dbpedia.org/resource/Savate_–_Vadnyugati_pankrátorok","http://hu.dbpedia.org/property/forgatókönyvíró",""
