"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gavriil_Munteanu","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Vingárd"
"http://hu.dbpedia.org/resource/Péterffy_Pál","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Vingárd"
"http://hu.dbpedia.org/resource/Vingárd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Vingárd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vingárd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Vingárd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Vingárd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Vingárd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Vingárd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Vingárd","http://www.w3.org/2000/01/rdf-schema#label","Vingárd"
"http://hu.dbpedia.org/resource/Vingárd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fehér_megye_települései"
"http://hu.dbpedia.org/resource/Vingárd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alsó-Fehér_vármegye_települései"
"http://hu.dbpedia.org/resource/Vingárd","http://dbpedia.org/ontology/wikiPageID",523413
"http://hu.dbpedia.org/resource/Vingárd","http://dbpedia.org/ontology/wikiPageRevisionID",22348030
"http://hu.dbpedia.org/resource/Vingárd","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sibiweb.de/orte/weingartskirchen/"
"http://hu.dbpedia.org/resource/Vingárd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Vingárd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Léstyán"
"http://hu.dbpedia.org/resource/Vingárd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-ro"
"http://hu.dbpedia.org/resource/Vingárd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Vingárd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vingárd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-de"
"http://hu.dbpedia.org/resource/Vingárd","http://hu.dbpedia.org/property/hosszúságiFok",23
"http://hu.dbpedia.org/resource/Vingárd","http://hu.dbpedia.org/property/hosszúságiÍvperc",45
"http://hu.dbpedia.org/resource/Vingárd","http://hu.dbpedia.org/property/kép","VingardAB.JPG"
"http://hu.dbpedia.org/resource/Vingárd","http://hu.dbpedia.org/property/képaláírás","A vingárdi evangélikus templom"
"http://hu.dbpedia.org/resource/Vingárd","http://hu.dbpedia.org/property/képméret",260
"http://hu.dbpedia.org/resource/Vingárd","http://hu.dbpedia.org/property/magyarNév","Vingárd"
"http://hu.dbpedia.org/resource/Vingárd","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Vingárd","http://hu.dbpedia.org/property/szélességiÍvperc",1
"http://hu.dbpedia.org/resource/Vingárd","http://hu.dbpedia.org/property/weboldal","www.sibiweb.de/orte/weingartskirchen/"
"http://hu.dbpedia.org/resource/Vingárd","http://hu.dbpedia.org/property/wikicommons","Vingard, Alba"
"http://hu.dbpedia.org/resource/Vingárd","http://hu.dbpedia.org/property/megye","Fehér"
"http://hu.dbpedia.org/resource/Vingárd","http://hu.dbpedia.org/property/fejlesztésiRégió","Közép-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Vingárd","http://hu.dbpedia.org/property/magyarLakosság","< 3"
"http://hu.dbpedia.org/resource/Vingárd","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Vingárd","http://hu.dbpedia.org/property/románNév","Vingard"
"http://hu.dbpedia.org/resource/Vingárd","http://hu.dbpedia.org/property/történelmiRégió","Erdély"
"http://hu.dbpedia.org/resource/Vingárd","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Spring_(Románia)"
"http://hu.dbpedia.org/resource/Vingárd","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",340
"http://hu.dbpedia.org/resource/Vingárd","http://hu.dbpedia.org/property/németNév","Weingartskirchen"
"http://hu.dbpedia.org/resource/Vingárd","http://dbpedia.org/ontology/abstract","Vingárd (románul: Vingard, németül: Weingartskirchen, szászul Wengertskirch) falu Romániában, Fehér megyében."
"http://hu.dbpedia.org/resource/Vingárd","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Vingárd","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Fehér_vármegye"
"http://hu.dbpedia.org/resource/Vingárd","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vingárd?oldid=22348030&ns=0"
"http://hu.dbpedia.org/resource/Vingárd","http://dbpedia.org/ontology/wikiPageLength",9325
"http://hu.dbpedia.org/resource/Vingárd","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vingárd"
"http://hu.dbpedia.org/resource/Vingard","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Vingárd"
"http://hu.dbpedia.org/resource/Vingrád","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Vingárd"
"http://hu.wikipedia.org/wiki/Vingárd","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vingárd"
