"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Az_i._e._630-as_években_született_személyek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:I._e._630-as_évek"
"http://hu.dbpedia.org/resource/Kategória:I._e._630-as_évek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:I._e._630-as_évek","http://www.w3.org/2000/01/rdf-schema#label","I. e. 630-as évek"
"http://hu.dbpedia.org/resource/Kategória:I._e._630-as_évek","http://dbpedia.org/ontology/wikiPageID",928355
"http://hu.dbpedia.org/resource/Kategória:I._e._630-as_évek","http://dbpedia.org/ontology/wikiPageRevisionID",13492467
"http://hu.dbpedia.org/resource/Kategória:I._e._630-as_évek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:I._e._630-as_évek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Kategória:I._e._630-as_évek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Évtizedek"
"http://hu.dbpedia.org/resource/Kategória:I._e._630-as_évek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Évtizedek"
"http://hu.dbpedia.org/resource/Kategória:I._e._630-as_évek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:I._e._7._század"
"http://hu.dbpedia.org/resource/Kategória:I._e._630-as_évek","http://www.w3.org/2004/02/skos/core#prefLabel","I. e. 630-as évek"
"http://hu.dbpedia.org/resource/Kategória:I._e._630-as_évek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:I._e._630-as_évek?oldid=13492467&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Az_i._e._630-as_években_elhunyt_személyek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:I._e._630-as_évek"
