"subject","predicate","object"
"http://hu.dbpedia.org/resource/Utolsó_utazás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Utolsó_utazás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Utolsó_utazás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Utolsó_utazás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Utolsó_utazás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Utolsó_utazás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Utolsó_utazás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Utolsó_utazás","http://www.w3.org/2000/01/rdf-schema#label","Utolsó utazás"
"http://hu.dbpedia.org/resource/Utolsó_utazás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cmskmm"
"http://hu.dbpedia.org/resource/Utolsó_utazás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_filmdrámák"
"http://hu.dbpedia.org/resource/Utolsó_utazás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2010_filmjei"
"http://hu.dbpedia.org/resource/Utolsó_utazás","http://dbpedia.org/ontology/wikiPageID",1011846
"http://hu.dbpedia.org/resource/Utolsó_utazás","http://dbpedia.org/ontology/wikiPageRevisionID",23469837
"http://hu.dbpedia.org/resource/Utolsó_utazás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Utolsó_utazás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Utolsó_utazás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Utolsó_utazás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Utolsó_utazás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Utolsó_utazás","http://dbpedia.org/ontology/abstract","Az Utolsó utazás (Third Star) egy 2010-ben készült brit filmdráma, melyet Hattie Dalton rendezett Benedict Cumberbatch, , Tom Burke, és szereplésével. A premierre 2010 júniusában került sor az , amelyen ez volt a záró alkotás. 2011. május 20-án került az Egyesült Királyságban a közönség elé."
"http://hu.dbpedia.org/resource/Utolsó_utazás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Utolsó_utazás?oldid=23469837&ns=0"
"http://hu.dbpedia.org/resource/Utolsó_utazás","http://dbpedia.org/ontology/wikiPageLength",6004
"http://hu.dbpedia.org/resource/Utolsó_utazás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Utolsó_utazás"
"http://hu.wikipedia.org/wiki/Utolsó_utazás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Utolsó_utazás"
