"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dacia_nemzetközi_gyorsvonat","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/EuroNight"
"http://hu.dbpedia.org/resource/EuroNight","http://www.w3.org/2000/01/rdf-schema#label","EuroNight"
"http://hu.dbpedia.org/resource/EuroNight","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.043rhxr"
"http://hu.dbpedia.org/resource/EuroNight","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Éjszakai_vonatok"
"http://hu.dbpedia.org/resource/EuroNight","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:EuroNight"
"http://hu.dbpedia.org/resource/EuroNight","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vonatnemek"
"http://hu.dbpedia.org/resource/EuroNight","http://dbpedia.org/ontology/wikiPageID",190650
"http://hu.dbpedia.org/resource/EuroNight","http://dbpedia.org/ontology/wikiPageRevisionID",23768526
"http://hu.dbpedia.org/resource/EuroNight","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070528114037/http:/www.nachtzugreise.de/site/nachtzugreise/de/nachtzuege/euronight/euronight.html"
"http://hu.dbpedia.org/resource/EuroNight","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/EuroNight","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vonatnem"
"http://hu.dbpedia.org/resource/EuroNight","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De"
"http://hu.dbpedia.org/resource/EuroNight","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/EuroNight","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_vonatnemek"
"http://hu.dbpedia.org/resource/EuroNight","http://dbpedia.org/ontology/abstract","Az EuroNight (rövidítve: EN) egy minőségi éjszakai vonatnem, amely Európa nagyvárosait köti össze. Az EuroCity éjszakai változata."
"http://hu.dbpedia.org/resource/EuroNight","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/EuroNight?oldid=23768526&ns=0"
"http://hu.dbpedia.org/resource/EuroNight","http://dbpedia.org/ontology/wikiPageLength",4811
"http://hu.dbpedia.org/resource/EuroNight","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/EuroNight"
"http://hu.dbpedia.org/resource/Gottardo_(vonat)","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/EuroNight"
"http://hu.dbpedia.org/resource/Metropol_EuroNight","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/EuroNight"
"http://hu.dbpedia.org/resource/Nightjet","http://hu.dbpedia.org/property/elődje","http://hu.dbpedia.org/resource/EuroNight"
"http://hu.dbpedia.org/resource/Venezia_EuroNight","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/EuroNight"
"http://hu.dbpedia.org/resource/EN","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/EuroNight"
"http://hu.wikipedia.org/wiki/EuroNight","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/EuroNight"
