"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bode_galaxisa","http://www.w3.org/2000/01/rdf-schema#label","Bode galaxisa"
"http://hu.dbpedia.org/resource/Bode_galaxisa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cpfj"
"http://hu.dbpedia.org/resource/Bode_galaxisa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:NGC-objektumok"
"http://hu.dbpedia.org/resource/Bode_galaxisa","http://dbpedia.org/ontology/wikiPageID",327589
"http://hu.dbpedia.org/resource/Bode_galaxisa","http://dbpedia.org/ontology/wikiPageRevisionID",12455540
"http://hu.dbpedia.org/resource/Bode_galaxisa","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Messier_81"
"http://hu.dbpedia.org/resource/Bode_galaxisa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bode_galaxisa?oldid=12455540&ns=0"
"http://hu.dbpedia.org/resource/Bode_galaxisa","http://dbpedia.org/ontology/wikiPageLength",82
"http://hu.dbpedia.org/resource/Bode_galaxisa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bode_galaxisa"
"http://hu.wikipedia.org/wiki/Bode_galaxisa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bode_galaxisa"
