"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csík_Csaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Csík_Csaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Csík_Csaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Csík_Csaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Csík_Csaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Csík_Csaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Csík_Csaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Csík_Csaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Csík_Csaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Csík_Csaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Csík_Csaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Csík_Csaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Csík_Csaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Csík_Csaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Csík_Csaba","http://www.w3.org/2000/01/rdf-schema#label","Csík Csaba"
"http://hu.dbpedia.org/resource/Csík_Csaba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1967-ben_született_személyek"
"http://hu.dbpedia.org/resource/Csík_Csaba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Csík_Csaba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színészek"
"http://hu.dbpedia.org/resource/Csík_Csaba","http://dbpedia.org/ontology/wikiPageID",985377
"http://hu.dbpedia.org/resource/Csík_Csaba","http://dbpedia.org/ontology/wikiPageRevisionID",23582942
"http://hu.dbpedia.org/resource/Csík_Csaba","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.csikcsaba.5mp.eu/"
"http://hu.dbpedia.org/resource/Csík_Csaba","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160309121305/http:/www.port.hu/pls/pe/person.person%3Fi_pers_id=157526&i_topic_id=2&i_city_id=-1&i_county_id=-1"
"http://hu.dbpedia.org/resource/Csík_Csaba","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szinhaziadattar.hu/"
"http://hu.dbpedia.org/resource/Csík_Csaba","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140822003211/http:/www.komedias.hu/actor.php%3Fid=13"
"http://hu.dbpedia.org/resource/Csík_Csaba","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.csikcsaba.5mp.eu"
"http://hu.dbpedia.org/resource/Csík_Csaba","http://xmlns.com/foaf/0.1/name","Csík Csaba"
"http://hu.dbpedia.org/resource/Csík_Csaba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
