"subject","predicate","object"
"http://hu.dbpedia.org/resource/Semmítőszék","http://www.w3.org/2000/01/rdf-schema#label","Semmítőszék"
"http://hu.dbpedia.org/resource/Semmítőszék","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0119z625"
"http://hu.dbpedia.org/resource/Semmítőszék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kormányzat_Magyarországon"
"http://hu.dbpedia.org/resource/Semmítőszék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_jogtörténet"
"http://hu.dbpedia.org/resource/Semmítőszék","http://dbpedia.org/ontology/wikiPageID",905219
"http://hu.dbpedia.org/resource/Semmítőszék","http://dbpedia.org/ontology/wikiPageRevisionID",22492979
"http://hu.dbpedia.org/resource/Semmítőszék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Országspecifikus/hu"
"http://hu.dbpedia.org/resource/Semmítőszék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Semmítőszék","http://dbpedia.org/ontology/abstract","A semmítőszék (cour de cassation) az a legfőbb , mely érdemileg nem határoz, hanem ha a megtámadott határozatot az elkövetett törvénysértés miatt megsemmisíti, új eljárást rendel. Magyarországon az 1868. évi LIV. törvénycikk szerint a Magyar Királyi Kúria egyik osztálya az érdemleges kérdésekben mint harmadfolyamodású ítélőszék, egy külön osztálya pedig semmisségi esetekben mint semmítőszék járt el. Ez a harmadbírósági eljárásból felmerült semmisségi panaszok felett az elnökön kívül legalább 10 szavazó tagból álló tanácsban határozott. A semmítőszéki osztályt az 1881. évi LIX. törvénycikk megszüntette, elrendelvén, hogy a legfőbb bírói hatóságot a Magyar Királyi Kúria gyakorolja."
"http://hu.dbpedia.org/resource/Semmítőszék","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Semmítőszék?oldid=22492979&ns=0"
"http://hu.dbpedia.org/resource/Semmítőszék","http://dbpedia.org/ontology/wikiPageLength",878
"http://hu.dbpedia.org/resource/Semmítőszék","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Semmítőszék"
"http://hu.wikipedia.org/wiki/Semmítőszék","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Semmítőszék"
