"subject","predicate","object"
"http://hu.dbpedia.org/resource/Beyond_Good_&_Evil","http://hu.dbpedia.org/property/tervező","http://hu.dbpedia.org/resource/Michel_Ancel"
"http://hu.dbpedia.org/resource/Beyond_Good_&_Evil","http://hu.dbpedia.org/property/író","http://hu.dbpedia.org/resource/Michel_Ancel"
"http://hu.dbpedia.org/resource/Beyond_Good_&_Evil","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Michel_Ancel"
"http://hu.dbpedia.org/resource/Beyond_Good_&_Evil","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Michel_Ancel"
"http://hu.dbpedia.org/resource/Michel_Ancel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Michel_Ancel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Michel_Ancel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Michel_Ancel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Michel_Ancel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Michel_Ancel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Michel_Ancel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Michel_Ancel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Michel_Ancel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Michel_Ancel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Michel_Ancel","http://www.w3.org/2000/01/rdf-schema#label","Michel Ancel"
"http://hu.dbpedia.org/resource/Michel_Ancel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05fnv7"
"http://hu.dbpedia.org/resource/Michel_Ancel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Videójáték-fejlesztő_személyek"
"http://hu.dbpedia.org/resource/Michel_Ancel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1972-ben_született_személyek"
"http://hu.dbpedia.org/resource/Michel_Ancel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Michel_Ancel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciák"
"http://hu.dbpedia.org/resource/Michel_Ancel","http://dbpedia.org/ontology/wikiPageID",1099281
"http://hu.dbpedia.org/resource/Michel_Ancel","http://dbpedia.org/ontology/wikiPageRevisionID",23802113
"http://hu.dbpedia.org/resource/Michel_Ancel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Michel_Ancel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Michel_Ancel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Michel_Ancel","http://dbpedia.org/ontology/abstract","Michel Ancel (1972. március 29. –) francia videójáték tervező. Leginkább a Rayman sorozattal vált híressé, melynek első két részének vezető tervezője volt. Ezen kívül hozzá kapcsolódik a és ennek a folytatásának, a Rayman Legendsnek a képi világa is. Ezen kívül ismert még a kultikus Beyond Good & Evil és a King Kong megformálásáért, ami Peter Jackson King Kong-ján alapult, ami kivívta a kritikusok elismerését. 2007-ben elkezdett dolgozni a -n."
"http://hu.dbpedia.org/resource/Michel_Ancel","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Michel_Ancel?oldid=23802113&ns=0"
"http://hu.dbpedia.org/resource/Michel_Ancel","http://dbpedia.org/ontology/wikiPageLength",11391
"http://hu.dbpedia.org/resource/Michel_Ancel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Michel_Ancel"
