"subject","predicate","object"
"http://hu.dbpedia.org/resource/Baška_Voda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Baška_Voda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Baška_Voda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Baška_Voda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Baška_Voda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Baška_Voda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Baška_Voda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Baška_Voda","http://www.w3.org/2000/01/rdf-schema#label","Baška Voda"
"http://hu.dbpedia.org/resource/Baška_Voda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Split-Dalmácia_megye_települései"
"http://hu.dbpedia.org/resource/Baška_Voda","http://dbpedia.org/ontology/wikiPageID",1414691
"http://hu.dbpedia.org/resource/Baška_Voda","http://dbpedia.org/ontology/wikiPageRevisionID",23643577
"http://hu.dbpedia.org/resource/Baška_Voda","http://dbpedia.org/ontology/wikiPageExternalLink","http://utazasvideo.com/articles/read-baska_voda_180.html"
"http://hu.dbpedia.org/resource/Baška_Voda","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.horvatorszaginfo.hu/helyek/baska-voda/"
"http://hu.dbpedia.org/resource/Baška_Voda","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.adrialin.hu/infohu/baska-voda/"
"http://hu.dbpedia.org/resource/Baška_Voda","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.adriagate.com/Horvatorszag-hu/Baska-Voda"
"http://hu.dbpedia.org/resource/Baška_Voda","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.baskavoda.hr"
"http://hu.dbpedia.org/resource/Baška_Voda","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.smn.hr/bast-baska-voda"
"http://hu.dbpedia.org/resource/Baška_Voda","http://xmlns.com/foaf/0.1/name","Baška Voda"
"http://hu.dbpedia.org/resource/Baška_Voda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Baška_Voda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Galéria"
"http://hu.dbpedia.org/resource/Baška_Voda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Baška_Voda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Split-Dalmácia_megye"
"http://hu.dbpedia.org/resource/Baška_Voda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Baška_Voda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Baška_Voda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/Baška_Voda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Baška_Voda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Baška_Voda","http://hu.dbpedia.org/property/date",2020
"http://hu.dbpedia.org/resource/Baška_Voda","http://hu.dbpedia.org/property/hosszúságiFok",16
"http://hu.dbpedia.org/resource/Baška_Voda","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Baška_Voda","http://hu.dbpedia.org/property/hosszúságiÍvperc",57
"http://hu.dbpedia.org/resource/Baška_Voda","http://hu.dbpedia.org/property/kép","Baska Voda Kroatien.jpg"
"http://hu.dbpedia.org/resource/Baška_Voda","http://hu.dbpedia.org/property/képaláírás","Baška Voda látképe"
"http://hu.dbpedia.org/resource/Baška_Voda","http://hu.dbpedia.org/property/név","Baška Voda"
"http://hu.dbpedia.org/resource/Baška_Voda","http://hu.dbpedia.org/property/szélességiFok",43
"http://hu.dbpedia.org/resource/Baška_Voda","http://hu.dbpedia.org/property/szélességiÍvmásodperc",30
"http://hu.dbpedia.org/resource/Baška_Voda","http://hu.dbpedia.org/property/szélességiÍvperc",21
"http://hu.dbpedia.org/resource/Baška_Voda","http://hu.dbpedia.org/property/url","http://utazasvideo.com/articles/read-baska_voda_180.html"
"http://hu.dbpedia.org/resource/Baška_Voda","http://hu.dbpedia.org/property/weboldal","www.baskavoda.hr"
"http://hu.dbpedia.org/resource/Baška_Voda","http://hu.dbpedia.org/property/megye","Split-Dalmácia"
"http://hu.dbpedia.org/resource/Baška_Voda","http://hu.dbpedia.org/property/irányítószám",21320
"http://hu.dbpedia.org/resource/Baška_Voda","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Baška_Voda","http://hu.dbpedia.org/property/polgármester","Josko Roščić"
"http://hu.dbpedia.org/resource/Baška_Voda","http://hu.dbpedia.org/property/körzethívószám",21
"http://hu.dbpedia.org/resource/Baška_Voda","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",25
"http://hu.dbpedia.org/resource/Baška_Voda","http://hu.dbpedia.org/property/község","Baška Voda"
