"subject","predicate","object"
"http://hu.dbpedia.org/resource/John_Ross_Browne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/John_Ross_Browne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/John_Ross_Browne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/John_Ross_Browne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/John_Ross_Browne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/John_Ross_Browne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/John_Ross_Browne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/John_Ross_Browne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/John_Ross_Browne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/John_Ross_Browne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/John_Ross_Browne","http://www.w3.org/2000/01/rdf-schema#label","John Ross Browne"
"http://hu.dbpedia.org/resource/John_Ross_Browne","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gmcm9b"
"http://hu.dbpedia.org/resource/John_Ross_Browne","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_utazók,_felfedezők"
"http://hu.dbpedia.org/resource/John_Ross_Browne","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1875-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/John_Ross_Browne","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_írók"
"http://hu.dbpedia.org/resource/John_Ross_Browne","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_humoristák"
"http://hu.dbpedia.org/resource/John_Ross_Browne","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1821-ben_született_személyek"
"http://hu.dbpedia.org/resource/John_Ross_Browne","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Amerikai_Egyesült_Államok_követei_és_nagykövetei_Kínában"
"http://hu.dbpedia.org/resource/John_Ross_Browne","http://dbpedia.org/ontology/wikiPageID",1076305
"http://hu.dbpedia.org/resource/John_Ross_Browne","http://dbpedia.org/ontology/wikiPageRevisionID",23314221
"http://hu.dbpedia.org/resource/John_Ross_Browne","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mek.iif.hu/porta/szint/egyeb/lexikon/pallas/html/016/pc001644.html%233"
"http://hu.dbpedia.org/resource/John_Ross_Browne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/John_Ross_Browne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/John_Ross_Browne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/John_Ross_Browne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/John_Ross_Browne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/John_Ross_Browne","http://hu.dbpedia.org/property/url","http://www.mek.iif.hu/porta/szint/egyeb/lexikon/pallas/html/016/pc001644.html%233"
"http://hu.dbpedia.org/resource/John_Ross_Browne","http://hu.dbpedia.org/property/szócikk","Browne"
"http://hu.dbpedia.org/resource/John_Ross_Browne","http://dbpedia.org/ontology/abstract","John Ross Browne amerikai utazó és humorista."
"http://hu.dbpedia.org/resource/John_Ross_Browne","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/John_Ross_Browne?oldid=23314221&ns=0"
"http://hu.dbpedia.org/resource/John_Ross_Browne","http://dbpedia.org/ontology/wikiPageLength",2304
"http://hu.dbpedia.org/resource/John_Ross_Browne","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/John_Ross_Browne"
"http://hu.wikipedia.org/wiki/John_Ross_Browne","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/John_Ross_Browne"
