"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szibériai-hátság","http://www.w3.org/2000/01/rdf-schema#label","Szibériai-hátság"
"http://hu.dbpedia.org/resource/Szibériai-hátság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszország_tájegységei"
"http://hu.dbpedia.org/resource/Szibériai-hátság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jamali_Nyenyecföld"
"http://hu.dbpedia.org/resource/Szibériai-hátság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hanti-_és_Manysiföld"
"http://hu.dbpedia.org/resource/Szibériai-hátság","http://dbpedia.org/ontology/wikiPageID",509250
"http://hu.dbpedia.org/resource/Szibériai-hátság","http://dbpedia.org/ontology/wikiPageRevisionID",22266975
"http://hu.dbpedia.org/resource/Szibériai-hátság","http://dbpedia.org/ontology/wikiPageExternalLink","http://slovari.yandex.ru/dict/bse/article/00070/74700.htm%7Caccessdate=2009-06-10%7Cpublisher=%7Clocation=%7Clanguage=orosz%7Cyear=1969%E2%80%931978%7Cedition=3."
"http://hu.dbpedia.org/resource/Szibériai-hátság","http://dbpedia.org/ontology/wikiPageExternalLink","http://slovari.yandex.ru/dict/bse/article/00070/74700.htm"
"http://hu.dbpedia.org/resource/Szibériai-hátság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Szibériai-hátság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Szibériai-hátság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szibériai-hátság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pozíciós_térkép"
"http://hu.dbpedia.org/resource/Szibériai-hátság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Szibériai-hátság","http://hu.dbpedia.org/property/author","Székely András"
"http://hu.dbpedia.org/resource/Szibériai-hátság","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Szibériai-hátság","http://hu.dbpedia.org/property/felirat","Szibériai-hátság"
"http://hu.dbpedia.org/resource/Szibériai-hátság","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Szibériai-hátság","http://hu.dbpedia.org/property/hosszúságiFok",75
"http://hu.dbpedia.org/resource/Szibériai-hátság","http://hu.dbpedia.org/property/id","I. kötet"
"http://hu.dbpedia.org/resource/Szibériai-hátság","http://hu.dbpedia.org/property/location","Budapest"
"http://hu.dbpedia.org/resource/Szibériai-hátság","http://hu.dbpedia.org/property/méret",250
"http://hu.dbpedia.org/resource/Szibériai-hátság","http://hu.dbpedia.org/property/pages",282
"http://hu.dbpedia.org/resource/Szibériai-hátság","http://hu.dbpedia.org/property/publisher","Gondolat Kiadó"
"http://hu.dbpedia.org/resource/Szibériai-hátság","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Szibériai-hátság","http://hu.dbpedia.org/property/szélességiFok",63
"http://hu.dbpedia.org/resource/Szibériai-hátság","http://hu.dbpedia.org/property/title","Szovjetunió"
"http://hu.dbpedia.org/resource/Szibériai-hátság","http://hu.dbpedia.org/property/title","Nagy Szovjet Enciklopédia"
"http://hu.dbpedia.org/resource/Szibériai-hátság","http://hu.dbpedia.org/property/url","http://slovari.yandex.ru/dict/bse/article/00070/74700.htm|accessdate=2009-06-10|publisher=|location=|language=orosz|year=1969–1978|edition=3. kiadás"
"http://hu.dbpedia.org/resource/Szibériai-hátság","http://hu.dbpedia.org/property/url","http://slovari.yandex.ru/dict/bse/article/00070/74700.htm"
"http://hu.dbpedia.org/resource/Szibériai-hátság","http://hu.dbpedia.org/property/year",1978
"http://hu.dbpedia.org/resource/Szibériai-hátság","http://hu.dbpedia.org/property/jel","Fire.svg"
"http://hu.dbpedia.org/resource/Szibériai-hátság","http://hu.dbpedia.org/property/koordinátaACímAlatt",1
"http://hu.dbpedia.org/resource/Szibériai-hátság","http://hu.dbpedia.org/property/térképtípus","relief"
"http://hu.dbpedia.org/resource/Szibériai-hátság","http://dbpedia.org/ontology/abstract","A Szibériai-hátság (oroszul Сибирские Увалы [Szibirszkije Uvali]) kelet-nyugat irányban húzódó tájegység Oroszország ázsiai felén, Szibéria nyugati részén, az Urál és a Közép-szibériai-fennsík között, az Ob középső szakaszától északra, nagyrészt a Hanti- és Manysiföld, kisebb részben a Jamali Nyenyec Autonóm Körzet területén."
"http://hu.dbpedia.org/resource/Szibériai-hátság","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szibériai-hátság?oldid=22266975&ns=0"
"http://hu.dbpedia.org/resource/Szibériai-hátság","http://dbpedia.org/ontology/wikiPageLength",2783
"http://hu.dbpedia.org/resource/Szibériai-hátság","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szibériai-hátság"
"http://hu.dbpedia.org/resource/Taz","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Szibériai-hátság"
"http://hu.dbpedia.org/resource/Taz","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Szibériai-hátság"
"http://hu.wikipedia.org/wiki/Szibériai-hátság","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szibériai-hátság"
