"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alsósipék","http://www.w3.org/2000/01/rdf-schema#label","Alsósipék"
"http://hu.dbpedia.org/resource/Alsósipék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_megszűnt_települései"
"http://hu.dbpedia.org/resource/Alsósipék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hont_vármegye_települései"
"http://hu.dbpedia.org/resource/Alsósipék","http://dbpedia.org/ontology/wikiPageID",1642358
"http://hu.dbpedia.org/resource/Alsósipék","http://dbpedia.org/ontology/wikiPageRevisionID",21487865
"http://hu.dbpedia.org/resource/Alsósipék","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sipék"
"http://hu.dbpedia.org/resource/Alsósipék","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Alsósipék?oldid=21487865&ns=0"
"http://hu.dbpedia.org/resource/Alsósipék","http://dbpedia.org/ontology/wikiPageLength",108
"http://hu.dbpedia.org/resource/Alsósipék","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Alsósipék"
"http://hu.wikipedia.org/wiki/Alsósipék","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Alsósipék"
