"subject","predicate","object"
"http://hu.dbpedia.org/resource/Remény_(folyóirat,_1920–1922)","http://www.w3.org/2000/01/rdf-schema#label","Remény (folyóirat, 1920–1922)"
"http://hu.dbpedia.org/resource/Remény_(folyóirat,_1920–1922)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_romániai_magyarság_sajtótermékei"
"http://hu.dbpedia.org/resource/Remény_(folyóirat,_1920–1922)","http://dbpedia.org/ontology/wikiPageID",1352535
"http://hu.dbpedia.org/resource/Remény_(folyóirat,_1920–1922)","http://dbpedia.org/ontology/wikiPageRevisionID",17046395
"http://hu.dbpedia.org/resource/Remény_(folyóirat,_1920–1922)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Remény_(folyóirat,_1920–1922)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Remény_(folyóirat,_1920–1922)","http://dbpedia.org/ontology/abstract","Remény a kolozsvár Református Kollégium Gyulai Pál Önképzőkörének múlt századi hagyományokat folytató 1920-1922 között megjelent lapja. 1920-21-ben havi folyóirat, amely a Lapkiadó Rt. nyomdájában készült. Felelős szerkesztője Nagy Jenő, a szerkesztőbizottságban ott találjuk Jancsó Bélát, Jancsó Miklóst, , , Schwartz Györgyöt és Szádeczky Elemért. Rajtuk kívül írása jelent meg itt ebben az időben Gyárfás Endrének, , Kemény Jánosnak, Kovács Jenőnek. 1922-ben a Remény kőnyomatosként folytatódott. Felelős szerkesztője Illés Gyula; a szerkesztőbizottságban szerepel Buday György, Rohonyi Vilmos, neve is. A sajtóbibliográfus Monoki István egyetlen megjelent számáról tud. Két évtizedes szünet után 1942 januárjában indult újra, ekkor felelős szerkesztőként Nagy Géza jegyezte. Abban az évben négy, 1943-ban összesen három száma jelent meg; Dáné Tibor, , , Horváth József, Nagy Pál, illetve Bánffy Katalin, Benedek István, Csendes Zoltán, , Józsa János, Kallós Zoltán, , és mások írásaival."
"http://hu.dbpedia.org/resource/Remény_(folyóirat,_1920–1922)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Remény_(folyóirat,_1920–1922)?oldid=17046395&ns=0"
"http://hu.dbpedia.org/resource/Remény_(folyóirat,_1920–1922)","http://dbpedia.org/ontology/wikiPageLength",1951
"http://hu.dbpedia.org/resource/Remény_(folyóirat,_1920–1922)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Remény_(folyóirat,_1920–1922)"
"http://hu.wikipedia.org/wiki/Remény_(folyóirat,_1920–1922)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Remény_(folyóirat,_1920–1922)"
