"subject","predicate","object"
"http://hu.dbpedia.org/resource/2006-os_női_sakkvilágbajnokság","http://hu.dbpedia.org/property/rd2Team","http://hu.dbpedia.org/resource/Kónéru_Hanpi"
"http://hu.dbpedia.org/resource/Kónéru_Hanpi","http://www.w3.org/2000/01/rdf-schema#label","Kónéru Hanpi"
"http://hu.dbpedia.org/resource/Kónéru_Hanpi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1987-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kónéru_Hanpi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indiai_sakkozók"
"http://hu.dbpedia.org/resource/Kónéru_Hanpi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sakkcsodagyerekek"
"http://hu.dbpedia.org/resource/Kónéru_Hanpi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Kónéru_Hanpi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ifjúsági_sakkvilágbajnokok"
"http://hu.dbpedia.org/resource/Kónéru_Hanpi","http://dbpedia.org/ontology/wikiPageID",1412306
"http://hu.dbpedia.org/resource/Kónéru_Hanpi","http://dbpedia.org/ontology/wikiPageRevisionID",22864967
"http://hu.dbpedia.org/resource/Kónéru_Hanpi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.365chess.com/players/Koneru_Humpy"
"http://hu.dbpedia.org/resource/Kónéru_Hanpi","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.chessbase.com/post/north-urals-cup-humpy-wins-xu-yuhua-second%7Ctitle="
"http://hu.dbpedia.org/resource/Kónéru_Hanpi","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160826184658/http:/chess-db.com/public/pinfo.jsp%3Fid=5008123"
"http://hu.dbpedia.org/resource/Kónéru_Hanpi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Kónéru_Hanpi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chessgames"
"http://hu.dbpedia.org/resource/Kónéru_Hanpi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kónéru_Hanpi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Kónéru_Hanpi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
