"subject","predicate","object"
"http://hu.dbpedia.org/resource/Antigenidasz","http://www.w3.org/2000/01/rdf-schema#label","Antigenidasz"
"http://hu.dbpedia.org/resource/Antigenidasz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.080js6x"
"http://hu.dbpedia.org/resource/Antigenidasz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_költők"
"http://hu.dbpedia.org/resource/Antigenidasz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_zene"
"http://hu.dbpedia.org/resource/Antigenidasz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Thébai"
"http://hu.dbpedia.org/resource/Antigenidasz","http://dbpedia.org/ontology/wikiPageID",749769
"http://hu.dbpedia.org/resource/Antigenidasz","http://dbpedia.org/ontology/wikiPageRevisionID",22497145
"http://hu.dbpedia.org/resource/Antigenidasz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:LandelsGreekMusic"
"http://hu.dbpedia.org/resource/Antigenidasz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Antigenidasz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SmithBioMyth"
"http://hu.dbpedia.org/resource/Antigenidasz","http://dbpedia.org/ontology/abstract","Antigenidasz (Ἀντιγενίδας, Thébai, aktív a Kr. e. 4. század első harmadában) ünnepelt ókori görög aulosz-játékos, költő. Szatürosz vagy Dionüsziosz fia volt, Nagy Sándor korában élt. Két lánya, Melo és Szatüra apjuk mesterségét folytatta, nevük az egy epigrammájában szerepel. A Szuda-lexikon szerint Philoxenosz aulódosza volt, de ez bizonyára elírás, nyilván a híres dithüramboszköltő hangszeres kísérője, vagyis aulétésze lehetett. Theophrasztosz a Növények természetrajzában az aulosz nádfúvókájához használt nád feldolgozásával kapcsolatban arról értekezik, hogy az Antigenidasz előtti időkben az auloszjáték technikája „megformálatlan”, „természetes” (aplasztosz) volt, az ő nevéhez kapcsolódik a későbbi „megformált” játékmódra való áttérés (plaszisz)."
"http://hu.dbpedia.org/resource/Antigenidasz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Antigenidasz?oldid=22497145&ns=0"
"http://hu.dbpedia.org/resource/Antigenidasz","http://dbpedia.org/ontology/wikiPageLength",1950
"http://hu.dbpedia.org/resource/Antigenidasz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Antigenidasz"
"http://hu.dbpedia.org/resource/Antigeneidas","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Antigenidasz"
"http://hu.dbpedia.org/resource/Antigeneidasz","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Antigenidasz"
"http://hu.dbpedia.org/resource/Antigenidas","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Antigenidasz"
"http://hu.dbpedia.org/resource/Antigenides","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Antigenidasz"
"http://hu.dbpedia.org/resource/Antigenidész","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Antigenidasz"
"http://hu.wikipedia.org/wiki/Antigenidasz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Antigenidasz"
