"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hamu_és_gyémánt_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Hamu_és_gyémánt_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Hamu_és_gyémánt_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Hamu_és_gyémánt_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Hamu_és_gyémánt_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Hamu_és_gyémánt_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Hamu_és_gyémánt_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hamu_és_gyémánt_(film)","http://www.w3.org/2000/01/rdf-schema#label","Hamu és gyémánt (film)"
"http://hu.dbpedia.org/resource/Hamu_és_gyémánt_(film)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07c8hq"
"http://hu.dbpedia.org/resource/Hamu_és_gyémánt_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fekete-fehér_filmek"
"http://hu.dbpedia.org/resource/Hamu_és_gyémánt_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Andrzej_Wajda-filmek"
"http://hu.dbpedia.org/resource/Hamu_és_gyémánt_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_filmdrámák"
"http://hu.dbpedia.org/resource/Hamu_és_gyémánt_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1958_filmjei"
"http://hu.dbpedia.org/resource/Hamu_és_gyémánt_(film)","http://dbpedia.org/ontology/wikiPageID",1094679
"http://hu.dbpedia.org/resource/Hamu_és_gyémánt_(film)","http://dbpedia.org/ontology/wikiPageRevisionID",20626102
"http://hu.dbpedia.org/resource/Hamu_és_gyémánt_(film)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.c3.hu/scripta/lettre/lettre42/michnik.htm"
"http://hu.dbpedia.org/resource/Hamu_és_gyémánt_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lengyelország"
"http://hu.dbpedia.org/resource/Hamu_és_gyémánt_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Andrzej_Wajda"
"http://hu.dbpedia.org/resource/Hamu_és_gyémánt_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hamu_és_gyémánt_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Hamu_és_gyémánt_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Hamu_és_gyémánt_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Hamu_és_gyémánt_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hamu_és_gyémánt_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Hamu_és_gyémánt_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Hamu_és_gyémánt_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Hamu_és_gyémánt_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Hamu_és_gyémánt_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Hamu_és_gyémánt_(film)","http://hu.dbpedia.org/property/alapmű","Jerzy Andrzejewski azonos című regénye"
"http://hu.dbpedia.org/resource/Hamu_és_gyémánt_(film)","http://hu.dbpedia.org/property/author","http://hu.dbpedia.org/resource/Nemeskürty_István"
"http://hu.dbpedia.org/resource/Hamu_és_gyémánt_(film)","http://hu.dbpedia.org/property/author","http://hu.dbpedia.org/resource/Bikácsy_Gergely"
"http://hu.dbpedia.org/resource/Hamu_és_gyémánt_(film)","http://hu.dbpedia.org/property/bemutató",1958
"http://hu.dbpedia.org/resource/Hamu_és_gyémánt_(film)","http://hu.dbpedia.org/property/bemutató",1970
"http://hu.dbpedia.org/resource/Hamu_és_gyémánt_(film)","http://hu.dbpedia.org/property/cím","Hamu és gyémánt"
"http://hu.dbpedia.org/resource/Hamu_és_gyémánt_(film)","http://hu.dbpedia.org/property/editor","B. Egey Klára és mások"
"http://hu.dbpedia.org/resource/Hamu_és_gyémánt_(film)","http://hu.dbpedia.org/property/eredetiCím","Popiół i diament"
"http://hu.dbpedia.org/resource/Hamu_és_gyémánt_(film)","http://hu.dbpedia.org/property/forgalmazó","Studio Filmowe Kadr"
"http://hu.dbpedia.org/resource/Hamu_és_gyémánt_(film)","http://hu.dbpedia.org/property/forgatókönyvíró","Andrzej Wajda"
"http://hu.dbpedia.org/resource/Hamu_és_gyémánt_(film)","http://hu.dbpedia.org/property/forgatókönyvíró","Jerzy Andrzejewski"
"http://hu.dbpedia.org/resource/Hamu_és_gyémánt_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Ewa_Krzyżewska"
"http://hu.dbpedia.org/resource/Hamu_és_gyémánt_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Wacław_Zastrzeżyński"
"http://hu.dbpedia.org/resource/Hamu_és_gyémánt_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Zbigniew_Cybulski"
"http://hu.dbpedia.org/resource/Hamu_és_gyémánt_(film)","http://hu.dbpedia.org/property/gyártó","Studio Filmowe Kadr"
"http://hu.dbpedia.org/resource/Hamu_és_gyémánt_(film)","http://hu.dbpedia.org/property/id","kötet"
"http://hu.dbpedia.org/resource/Hamu_és_gyémánt_(film)","http://hu.dbpedia.org/property/időtartam",103
"http://hu.dbpedia.org/resource/Hamu_és_gyémánt_(film)","http://hu.dbpedia.org/property/imdb",52080
"http://hu.dbpedia.org/resource/Hamu_és_gyémánt_(film)","http://hu.dbpedia.org/property/jelmeztervező","Katarzyna Chodorowicz"
"http://hu.dbpedia.org/resource/Hamu_és_gyémánt_(film)","http://hu.dbpedia.org/property/képarány",1.66
"http://hu.dbpedia.org/resource/Hamu_és_gyémánt_(film)","http://hu.dbpedia.org/property/location","Budapest"
"http://hu.dbpedia.org/resource/Hamu_és_gyémánt_(film)","http://hu.dbpedia.org/property/magyarAdó","http://hu.dbpedia.org/resource/M1_(televízióadó)"
"http://hu.dbpedia.org/resource/Hamu_és_gyémánt_(film)","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Lengyel_nyelv"
"http://hu.dbpedia.org/resource/Hamu_és_gyémánt_(film)","http://hu.dbpedia.org/property/operatőr","Jerzy Wójcik"
"http://hu.dbpedia.org/resource/Hamu_és_gyémánt_(film)","http://hu.dbpedia.org/property/pages",292
"http://hu.dbpedia.org/resource/Hamu_és_gyémánt_(film)","http://hu.dbpedia.org/property/pages",39
