"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bazi_nagy_lagzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Bazi_nagy_lagzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bazi_nagy_lagzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Bazi_nagy_lagzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Bazi_nagy_lagzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Bazi_nagy_lagzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Bazi_nagy_lagzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Bazi_nagy_lagzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Bazi_nagy_lagzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Bazi_nagy_lagzi","http://www.w3.org/2000/01/rdf-schema#label","Bazi nagy lagzi"
"http://hu.dbpedia.org/resource/Bazi_nagy_lagzi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2004_nagylemezei"
"http://hu.dbpedia.org/resource/Bazi_nagy_lagzi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irigy_Hónaljmirigy-albumok"
"http://hu.dbpedia.org/resource/Bazi_nagy_lagzi","http://dbpedia.org/ontology/wikiPageID",1397413
"http://hu.dbpedia.org/resource/Bazi_nagy_lagzi","http://dbpedia.org/ontology/wikiPageRevisionID",19951721
"http://hu.dbpedia.org/resource/Bazi_nagy_lagzi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mirigy.hu/Bazi-Nagy-Lagzi"
"http://hu.dbpedia.org/resource/Bazi_nagy_lagzi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-album"
"http://hu.dbpedia.org/resource/Bazi_nagy_lagzi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Bazi_nagy_lagzi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Bazi_nagy_lagzi","http://hu.dbpedia.org/property/cím","Bazi nagy lagzi"
"http://hu.dbpedia.org/resource/Bazi_nagy_lagzi","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Irigy_Hónaljmirigy"
"http://hu.dbpedia.org/resource/Bazi_nagy_lagzi","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Bazi_nagy_lagzi","http://hu.dbpedia.org/property/előző","ValóságShokk"
"http://hu.dbpedia.org/resource/Bazi_nagy_lagzi","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Bazi_nagy_lagzi","http://hu.dbpedia.org/property/jelenlegi","Bazi nagy lagzi"
"http://hu.dbpedia.org/resource/Bazi_nagy_lagzi","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/CLS_Music"
"http://hu.dbpedia.org/resource/Bazi_nagy_lagzi","http://hu.dbpedia.org/property/következő",""
