"subject","predicate","object"
"http://hu.dbpedia.org/resource/Appaloosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://hu.dbpedia.org/resource/Appaloosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://hu.dbpedia.org/resource/Appaloosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Appaloosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://hu.dbpedia.org/resource/Appaloosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://hu.dbpedia.org/resource/Appaloosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://hu.dbpedia.org/resource/Appaloosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://hu.dbpedia.org/resource/Appaloosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://hu.dbpedia.org/resource/Appaloosa","http://www.w3.org/2000/01/rdf-schema#label","Appaloosa"
"http://hu.dbpedia.org/resource/Appaloosa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0l0sb"
"http://hu.dbpedia.org/resource/Appaloosa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Melegvérű_lovak"
"http://hu.dbpedia.org/resource/Appaloosa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lófajták"
"http://hu.dbpedia.org/resource/Appaloosa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_lófajták"
"http://hu.dbpedia.org/resource/Appaloosa","http://dbpedia.org/ontology/wikiPageID",506803
"http://hu.dbpedia.org/resource/Appaloosa","http://dbpedia.org/ontology/wikiPageRevisionID",23615901
"http://hu.dbpedia.org/resource/Appaloosa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.appaloosayouth.com/pdf/news_2009_07_17.pdf"
"http://hu.dbpedia.org/resource/Appaloosa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110608234335/http:/www.appaloosa.hu/"
"http://hu.dbpedia.org/resource/Appaloosa","http://xmlns.com/foaf/0.1/name","Appaloosa"
"http://hu.dbpedia.org/resource/Appaloosa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Appaloosa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Appaloosa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Appaloosa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Youtube"
