"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_gólem_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/A_gólem_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_gólem_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/A_gólem_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_gólem_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_gólem_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_gólem_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/A_gólem_(film)","http://www.w3.org/2000/01/rdf-schema#label","A gólem (film)"
"http://hu.dbpedia.org/resource/A_gólem_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1920_filmjei"
"http://hu.dbpedia.org/resource/A_gólem_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_horrorfilmek"
"http://hu.dbpedia.org/resource/A_gólem_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Némafilmek"
"http://hu.dbpedia.org/resource/A_gólem_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_fantasyfilmek"
"http://hu.dbpedia.org/resource/A_gólem_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fekete-fehér_filmek"
"http://hu.dbpedia.org/resource/A_gólem_(film)","http://dbpedia.org/ontology/wikiPageID",1406354
"http://hu.dbpedia.org/resource/A_gólem_(film)","http://dbpedia.org/ontology/wikiPageRevisionID",22399244
"http://hu.dbpedia.org/resource/A_gólem_(film)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lugosihorror.hu/webmaps/tovabb.htm"
"http://hu.dbpedia.org/resource/A_gólem_(film)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lugosihorror.hu"
"http://hu.dbpedia.org/resource/A_gólem_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mojo_cím"
"http://hu.dbpedia.org/resource/A_gólem_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_gólem_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/A_gólem_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_cím"
"http://hu.dbpedia.org/resource/A_gólem_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németország"
"http://hu.dbpedia.org/resource/A_gólem_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/A_gólem_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rotten_Tomatoes"
"http://hu.dbpedia.org/resource/A_gólem_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/A_gólem_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/A_gólem_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/A_gólem_(film)","http://hu.dbpedia.org/property/alternatívCím","Gólem, ahogyan a világra jött"
"http://hu.dbpedia.org/resource/A_gólem_(film)","http://hu.dbpedia.org/property/bemutató",1920
"http://hu.dbpedia.org/resource/A_gólem_(film)","http://hu.dbpedia.org/property/forgalmazó",""
"http://hu.dbpedia.org/resource/A_gólem_(film)","http://hu.dbpedia.org/property/forgalmazó","Universum Film AG"
"http://hu.dbpedia.org/resource/A_gólem_(film)","http://hu.dbpedia.org/property/forgatókönyvíró","Paul Wegener"
"http://hu.dbpedia.org/resource/A_gólem_(film)","http://hu.dbpedia.org/property/forgatókönyvíró","Henrik Galeen"
"http://hu.dbpedia.org/resource/A_gólem_(film)","http://hu.dbpedia.org/property/forgatókönyvíró",""
"http://hu.dbpedia.org/resource/A_gólem_(film)","http://hu.dbpedia.org/property/időtartam",91
"http://hu.dbpedia.org/resource/A_gólem_(film)","http://hu.dbpedia.org/property/képarány",1.37
