"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_„magyar”_szó_etimológiája","http://hu.dbpedia.org/property/author","http://hu.dbpedia.org/resource/Berta_Árpád"
"http://hu.dbpedia.org/resource/Berta_Árpád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Berta_Árpád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Berta_Árpád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Berta_Árpád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Berta_Árpád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Berta_Árpád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Berta_Árpád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Berta_Árpád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Berta_Árpád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Berta_Árpád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Berta_Árpád","http://www.w3.org/2000/01/rdf-schema#label","Berta Árpád"
"http://hu.dbpedia.org/resource/Berta_Árpád","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Szeged"
"http://hu.dbpedia.org/resource/Berta_Árpád","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szent-Györgyi_Albert-díjasok"
"http://hu.dbpedia.org/resource/Berta_Árpád","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hódmezővásárhelyiek"
"http://hu.dbpedia.org/resource/Berta_Árpád","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Berta_Árpád","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2008-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Berta_Árpád","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1951-ben_született_személyek"
"http://hu.dbpedia.org/resource/Berta_Árpád","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_turkológusok"
"http://hu.dbpedia.org/resource/Berta_Árpád","http://dbpedia.org/ontology/wikiPageID",1467894
"http://hu.dbpedia.org/resource/Berta_Árpád","http://dbpedia.org/ontology/wikiPageRevisionID",23902965
"http://hu.dbpedia.org/resource/Berta_Árpád","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.amazon.de/Turkic-Turkic-Loanwords-Hungarian-parts/dp/3447062606"
"http://hu.dbpedia.org/resource/Berta_Árpád","http://dbpedia.org/ontology/wikiPageExternalLink","https://nlvk.hu/hod-wiki/-/wiki/HodWiki/Berta%20%C3%81rp%C3%A1d/pop_up;jsessionid=29197AAE6A6694A3F86DE1BC6F68427D"
"http://hu.dbpedia.org/resource/Berta_Árpád","http://dbpedia.org/ontology/wikiPageExternalLink","https://vm.mtmt.hu/search/slist.php%3Fnwi=1&inited=1&ty_on=1&url_on=1&cite_type=2&orderby=3D1a&location=mtmt&stn=1&AuthorID=10014454&jelleg=1,2,3,4,5,6,7"
"http://hu.dbpedia.org/resource/Berta_Árpád","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nevpont.hu/view/1364"
"http://hu.dbpedia.org/resource/Berta_Árpád","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.doktori.hu/index.php%3Fmenuid=192&lang=HU&sz_ID=13"
"http://hu.dbpedia.org/resource/Berta_Árpád","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.amazon.com/Studies-Turkic-Etymology-Johanson-Turcologica/dp/3447062878"
"http://hu.dbpedia.org/resource/Berta_Árpád","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160215023015/http:/www.bibl.u-szeged.hu/klgy/keleti/adomanyozoink/bertaarpad.html"
"http://hu.dbpedia.org/resource/Berta_Árpád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Berta_Árpád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Berta_Árpád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Berta_Árpád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Berta_Árpád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Berta_Árpád","http://hu.dbpedia.org/property/név","Berta Árpád"
"http://hu.dbpedia.org/resource/Berta_Árpád","http://hu.dbpedia.org/property/születésiDátum",1951
"http://hu.dbpedia.org/resource/Berta_Árpád","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Hódmezővásárhely"
"http://hu.dbpedia.org/resource/Berta_Árpád","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Berta_Árpád","http://hu.dbpedia.org/property/halálDátuma",2008
"http://hu.dbpedia.org/resource/Berta_Árpád","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Szeged"
"http://hu.dbpedia.org/resource/Berta_Árpád","http://hu.dbpedia.org/property/szakma","kutató, altajisztika"
"http://hu.dbpedia.org/resource/Berta_Árpád","http://dbpedia.org/ontology/abstract","Berta Árpád (Hódmezővásárhely, 1951. július 28. – Szeged, 2008. március 9.) a Szegedi Tudományegyetem Altajisztika tanszékének professzora."
"http://hu.dbpedia.org/resource/Berta_Árpád","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Berta_Árpád","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Altaji_nyelvcsalád"
"http://hu.dbpedia.org/resource/Berta_Árpád","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Berta_Árpád?oldid=23902965&ns=0"
"http://hu.dbpedia.org/resource/Berta_Árpád","http://dbpedia.org/ontology/wikiPageLength",5163
"http://hu.dbpedia.org/resource/Berta_Árpád","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Berta_Árpád"
"http://hu.wikipedia.org/wiki/Berta_Árpád","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Berta_Árpád"
