"subject","predicate","object"
"http://hu.dbpedia.org/resource/Durazzói_kormányzók","http://www.w3.org/2000/01/rdf-schema#label","Durazzói kormányzók"
"http://hu.dbpedia.org/resource/Durazzói_kormányzók","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Történelmi_témájú_listák"
"http://hu.dbpedia.org/resource/Durazzói_kormányzók","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszországgal_kapcsolatos_listák"
"http://hu.dbpedia.org/resource/Durazzói_kormányzók","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albániával_kapcsolatos_listák"
"http://hu.dbpedia.org/resource/Durazzói_kormányzók","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Itáliai_uralkodók_listái"
"http://hu.dbpedia.org/resource/Durazzói_kormányzók","http://dbpedia.org/ontology/wikiPageID",98071
"http://hu.dbpedia.org/resource/Durazzói_kormányzók","http://dbpedia.org/ontology/wikiPageRevisionID",22504589
"http://hu.dbpedia.org/resource/Durazzói_kormányzók","http://dbpedia.org/ontology/wikiPageExternalLink","https://hu.wikipedia.org/w/index.php%3Ftitle=Durazz%C3%B3i_korm%C3%A1nyz%C3%B3k&oldid=834783"
"http://hu.dbpedia.org/resource/Durazzói_kormányzók","http://dbpedia.org/ontology/wikiPageExternalLink","http://fr.wikipedia.org/w/index.php%3Ftitle=Liste_des_gouverneurs_de_Durr%C3%ABs&oldid=9255810"
"http://hu.dbpedia.org/resource/Durazzói_kormányzók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Durazzói_kormányzók","http://dbpedia.org/ontology/abstract","A Velencei Köztársaság fennhatósága alatt álló Durazzo (ma Durrës, Albánia) kormányzói 1392 és 1501 között: 
* 1392 
* 1392–1393 
* 1393–1395 
* 1395–1397 Francesco Dandolo 
* 1397–1398 
* 1398–1399 
* 1399–1400 
* 1400–1403 
* 1403–1405 
* 1405–1407 
* 1407–1408 
* 1408–1410 
* 1410–1412 
* 1412–1414 
* 1414–1415 
* 1415–1417 
* 1417–1419 
* 1419–1421 
* 1421–1422 
* 1422 
* 1422–1423 
* 1423–1424 
* 1424–1425 
* 1425 
* 1425–1426 
* 1426–1427 
* 1427–1429 
* 1429–1430 (első alkalommal) 
* 1430–1432 
* 1432–1433 
* 1433–1435 
* 1435–1438 
* 1438–1440 
* 1440–1442 
* 1442–1444 
* 1444–1447 
* 1447–1450 
* 1450 
* 1450–1452 
* 1452–1454 (második alkalommal) 
* 1454–1455 
* 1455–1460 
* 1460–1463 
* 1463–1466 
* 1466–1468 
* 1468–1471 
* 1471–1475 
* 1475–1477 
* 1477–1479 
* 1479–1482 
* 1482–1485 
* 1485–1486 
* 1486–1487 
* 1487–1490 
* 1490–1492 
* 1492–1495 
* 1495–1498 
* 1498–1500 
* 1500–1501"
"http://hu.dbpedia.org/resource/Durazzói_kormányzók","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Durazzói_kormányzók?oldid=22504589&ns=0"
"http://hu.dbpedia.org/resource/Durazzói_kormányzók","http://dbpedia.org/ontology/wikiPageLength",2563
"http://hu.dbpedia.org/resource/Durazzói_kormányzók","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Durazzói_kormányzók"
"http://hu.wikipedia.org/wiki/Durazzói_kormányzók","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Durazzói_kormányzók"
