"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dera-patak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csobánka_földrajza"
"http://hu.dbpedia.org/resource/Határ-réti-árok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csobánka_földrajza"
"http://hu.dbpedia.org/resource/Határréti-víztározó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csobánka_földrajza"
"http://hu.dbpedia.org/resource/Hosszú-hegy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csobánka_földrajza"
"http://hu.dbpedia.org/resource/Háziréti-víztározó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csobánka_földrajza"
"http://hu.dbpedia.org/resource/Kis-Kevély","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csobánka_földrajza"
"http://hu.dbpedia.org/resource/Kategória:Csobánka_földrajza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Csobánka_földrajza","http://www.w3.org/2000/01/rdf-schema#label","Csobánka földrajza"
"http://hu.dbpedia.org/resource/Kategória:Csobánka_földrajza","http://dbpedia.org/ontology/wikiPageID",1697666
"http://hu.dbpedia.org/resource/Kategória:Csobánka_földrajza","http://dbpedia.org/ontology/wikiPageRevisionID",22523980
"http://hu.dbpedia.org/resource/Kategória:Csobánka_földrajza","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Csobánka"
"http://hu.dbpedia.org/resource/Kategória:Csobánka_földrajza","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Pest_megye_földrajza"
"http://hu.dbpedia.org/resource/Kategória:Csobánka_földrajza","http://www.w3.org/2004/02/skos/core#prefLabel","Csobánka földrajza"
"http://hu.dbpedia.org/resource/Kategória:Csobánka_földrajza","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Csobánka_földrajza?oldid=22523980&ns=14"
