"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gönninger-kápolna","http://www.w3.org/2000/01/rdf-schema#label","Gönninger-kápolna"
"http://hu.dbpedia.org/resource/Gönninger-kápolna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bambergi_főegyházmegye"
"http://hu.dbpedia.org/resource/Gönninger-kápolna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_katolikus_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Gönninger-kápolna","http://dbpedia.org/ontology/wikiPageID",634007
"http://hu.dbpedia.org/resource/Gönninger-kápolna","http://dbpedia.org/ontology/wikiPageRevisionID",22486623
"http://hu.dbpedia.org/resource/Gönninger-kápolna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templom_infobox"
"http://hu.dbpedia.org/resource/Gönninger-kápolna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gönninger-kápolna","http://dbpedia.org/ontology/abstract","A Gönninger-kápolna katolikus Mária-kápolna Bambergben. Alapjául a kegyelmi kápolnája szolgált. Egy bambergi polgár, Johann Jakob Gönninger kezdte el az építkezést (1761–1768), miután egy zarándoklatról magával hozta az ottani kegyelmes Szűz Mária-szobor egy másolatát.Az Einsiedelnben megvásárolt kegykép másolatát a főoltáron állították föl. A 19. század közepén a kápolnát felújították és ekkor eltávolították a legtöbb eredeti berendezést, de a Szent Szűz szobra továbbra is a főoltáron maradt. A huszártoronyban levő harangot 1769-ben öntötte Joachim Keller, de a harangkötél el van szakadva. A kápolnában a 20. század elejétől több fontos bambergi kapott helyet. A kápolna ma a St. Gangolf plébániatemplomhoz tartozik."
"http://hu.dbpedia.org/resource/Gönninger-kápolna","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gönninger-kápolna?oldid=22486623&ns=0"
"http://hu.dbpedia.org/resource/Gönninger-kápolna","http://dbpedia.org/ontology/wikiPageLength",1134
"http://hu.dbpedia.org/resource/Gönninger-kápolna","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gönninger-kápolna"
"http://hu.wikipedia.org/wiki/Gönninger-kápolna","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gönninger-kápolna"
"http://hu.dbpedia.org/resource/Gönningerkápolna","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Gönninger-kápolna"
