"subject","predicate","object"
"http://hu.dbpedia.org/resource/SMS_Babenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://hu.dbpedia.org/resource/SMS_Babenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/SMS_Babenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://hu.dbpedia.org/resource/SMS_Babenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/SMS_Babenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/SMS_Babenberg","http://www.w3.org/2000/01/rdf-schema#label","SMS Babenberg"
"http://hu.dbpedia.org/resource/SMS_Babenberg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bh89n0"
"http://hu.dbpedia.org/resource/SMS_Babenberg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Osztrák–Magyar_Monarchia_csatahajói"
"http://hu.dbpedia.org/resource/SMS_Babenberg","http://dbpedia.org/ontology/wikiPageID",414567
"http://hu.dbpedia.org/resource/SMS_Babenberg","http://dbpedia.org/ontology/wikiPageRevisionID",22477141
"http://hu.dbpedia.org/resource/SMS_Babenberg","http://dbpedia.org/ontology/wikiPageExternalLink","http://navalhistory.flixco.info/H/291899x53053/8330/a0.htm"
"http://hu.dbpedia.org/resource/SMS_Babenberg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kriegsmarine.hu/hk/csatahajok.pdf"
"http://hu.dbpedia.org/resource/SMS_Babenberg","http://xmlns.com/foaf/0.1/name","SMS Babenberg"
"http://hu.dbpedia.org/resource/SMS_Babenberg","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/SMS_Babenberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/SMS_Babenberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Habsburg-osztály_(csatahajók)"
"http://hu.dbpedia.org/resource/SMS_Babenberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/SMS_Babenberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_Osztrák–Magyar_Monarchia_csatahajói"
"http://hu.dbpedia.org/resource/SMS_Babenberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hajó_infobox"
"http://hu.dbpedia.org/resource/SMS_Babenberg","http://hu.dbpedia.org/property/fegyverzet","* 3 db 24 cm/L40 Krupp löveg 
* 12 db 15 cm/L40 löveg 
* 10 db 7 cm/L45 Skoda gyorstüzelő löveg 
* 12 db 3,7 cm-es Vickers gépágyú
* 4 db 8 mm-es Skoda géppuska
* 2 db 45 cm-es víz alatti TCS, 6 db torpedóval
* 20 db akna, L/99-es
* Később felszereltek még 2 db 7 cm/L18-as löveget és 1 db 7 cm/L45-ös légvédelmi löveget"
"http://hu.dbpedia.org/resource/SMS_Babenberg","http://hu.dbpedia.org/property/hajtómű",16
"http://hu.dbpedia.org/resource/SMS_Babenberg","http://hu.dbpedia.org/property/hajtómű",2
"http://hu.dbpedia.org/resource/SMS_Babenberg","http://hu.dbpedia.org/property/hajtómű",800
"http://hu.dbpedia.org/resource/SMS_Babenberg","http://hu.dbpedia.org/property/hajóosztály","http://hu.dbpedia.org/resource/Habsburg-osztály"
"http://hu.dbpedia.org/resource/SMS_Babenberg","http://hu.dbpedia.org/property/hajótípus","http://hu.dbpedia.org/resource/Csatahajó"
"http://hu.dbpedia.org/resource/SMS_Babenberg","http://hu.dbpedia.org/property/hatótávolság",3600
"http://hu.dbpedia.org/resource/SMS_Babenberg","http://hu.dbpedia.org/property/hossz","114,57 m"
"http://hu.dbpedia.org/resource/SMS_Babenberg","http://hu.dbpedia.org/property/kép","SMS Babenberg.jpg"
"http://hu.dbpedia.org/resource/SMS_Babenberg","http://hu.dbpedia.org/property/legénység",32
"http://hu.dbpedia.org/resource/SMS_Babenberg","http://hu.dbpedia.org/property/merülés","7,48 m"
"http://hu.dbpedia.org/resource/SMS_Babenberg","http://hu.dbpedia.org/property/név","SMS Babenberg"
"http://hu.dbpedia.org/resource/SMS_Babenberg","http://hu.dbpedia.org/property/páncélzat","* Öv: 180-220 mm
* Fedélzet: 40-66 mm
* Vezérlőtorony: 200 mm
* Fő lövegtornyok: 210-280 mm
* Kazamata ütegek: 135 mm"
"http://hu.dbpedia.org/resource/SMS_Babenberg","http://hu.dbpedia.org/property/sebesség",19.67
"http://hu.dbpedia.org/resource/SMS_Babenberg","http://hu.dbpedia.org/property/sorsa","Olaszországhoz kerül, majd szétbontják."
"http://hu.dbpedia.org/resource/SMS_Babenberg","http://hu.dbpedia.org/property/szolgálatbaÁllítás",1904
"http://hu.dbpedia.org/resource/SMS_Babenberg","http://hu.dbpedia.org/property/szélesség","19,86 m"
"http://hu.dbpedia.org/resource/SMS_Babenberg","http://hu.dbpedia.org/property/vízkiszorítás",8909
"http://hu.dbpedia.org/resource/SMS_Babenberg","http://hu.dbpedia.org/property/vízrebocsátás",1902
"http://hu.dbpedia.org/resource/SMS_Babenberg","http://hu.dbpedia.org/property/építésKezdete",1901
"http://hu.dbpedia.org/resource/SMS_Babenberg","http://hu.dbpedia.org/property/építő","Stabilimento Tecnico Triestino"
"http://hu.dbpedia.org/resource/SMS_Babenberg","http://hu.dbpedia.org/property/üzemeltető",20
"http://hu.dbpedia.org/resource/SMS_Babenberg","http://dbpedia.org/ontology/abstract","Az SMS Babenberg az Osztrák–Magyar Monarchia egyik Habsburg-osztályú pre-dreadnought csatahajója (Linienschiff) volt. A hajó a régi osztrák uralkodó dinasztiáról, Babenberg-házról kapta nevét. A hajó építését 1901. január 19-én kezdték a trieszti Stabilimento Tecnico hajógyárban. Vízrebocsátására 1902. október 4-én, befejezésére pedig 1904-ben került sor. Az első világháború alatt a Babenberg a Császári és Királyi Haditengerészet negyedik csatahajó hadosztályában szolgált, így 1915. május 24-én részt vett az egyik legfontosabb olasz kikötő, Ancona ágyúzásában is. Mivel az Otrantói-szorost az antanthatalmak tartották kezükben, az osztrák–magyar flotta gyakorlatilag be volt zárva az Adriai-tengerre. Mindamellett a hajók jelenléte komoly antant-haderőt kötött le. A háború után az angolok kapták meg, de ők tovább adták az olaszoknak, akik 1922-ben lebontották."
"http://hu.dbpedia.org/resource/SMS_Babenberg","http://dbpedia.org/ontology/length",114.57
"http://hu.dbpedia.org/resource/SMS_Babenberg","http://dbpedia.org/ontology/militaryUnitSize","32 tiszt + 618 matróz"
"http://hu.dbpedia.org/resource/SMS_Babenberg","http://dbpedia.org/ontology/range",3600
"http://hu.dbpedia.org/resource/SMS_Babenberg","http://dbpedia.org/ontology/shipDisplacement",8.909e+09
"http://hu.dbpedia.org/resource/SMS_Babenberg","http://dbpedia.org/ontology/shipDraft",7.48
"http://hu.dbpedia.org/resource/SMS_Babenberg","http://dbpedia.org/ontology/width",19.86
"http://hu.dbpedia.org/resource/SMS_Babenberg","http://dbpedia.org/ontology/builder","http://hu.dbpedia.org/resource/Stabilimento_Tecnico_Triestino"
"http://hu.dbpedia.org/resource/SMS_Babenberg","http://dbpedia.org/ontology/class","http://hu.dbpedia.org/resource/Habsburg-osztály"
"http://hu.dbpedia.org/resource/SMS_Babenberg","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Csatahajó"
"http://hu.dbpedia.org/resource/SMS_Babenberg","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/SMS_Babenberg?oldid=22477141&ns=0"
"http://hu.dbpedia.org/resource/SMS_Babenberg","http://dbpedia.org/ontology/MeanOfTransportation/length","114570.0"
"http://hu.dbpedia.org/resource/SMS_Babenberg","http://dbpedia.org/ontology/MeanOfTransportation/width","19860.0"
"http://hu.dbpedia.org/resource/SMS_Babenberg","http://dbpedia.org/ontology/wikiPageLength",6753
"http://hu.dbpedia.org/resource/SMS_Babenberg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/SMS_Babenberg"
"http://hu.wikipedia.org/wiki/SMS_Babenberg","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/SMS_Babenberg"
