"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bunkóspálmafélék","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Cikászok"
"http://hu.dbpedia.org/resource/Bunkóspálmafélék","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Cikászok"
"http://hu.dbpedia.org/resource/Bunkóspálmafélék","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Cikászok"
"http://hu.dbpedia.org/resource/Ceratozamia","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Cikászok"
"http://hu.dbpedia.org/resource/Ceratozamia","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Cikászok"
"http://hu.dbpedia.org/resource/Ceratozamia","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Cikászok"
"http://hu.dbpedia.org/resource/Ceratozamia_mexicana","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Cikászok"
"http://hu.dbpedia.org/resource/Ceratozamia_mexicana","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Cikászok"
"http://hu.dbpedia.org/resource/Ceratozamia_mexicana","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Cikászok"
"http://hu.dbpedia.org/resource/Ceratozamia_miqueliana","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Cikászok"
"http://hu.dbpedia.org/resource/Ceratozamia_miqueliana","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Cikászok"
"http://hu.dbpedia.org/resource/Ceratozamia_miqueliana","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Cikászok"
"http://hu.dbpedia.org/resource/Cikászfélék","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Cikászok"
"http://hu.dbpedia.org/resource/Cikászfélék","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Cikászok"
"http://hu.dbpedia.org/resource/Cikászfélék","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Cikászok"
"http://hu.dbpedia.org/resource/Cikászok","http://www.w3.org/2000/01/rdf-schema#label","Cikászok"
"http://hu.dbpedia.org/resource/Cikászok","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01g686"
"http://hu.dbpedia.org/resource/Cikászok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növénytörzsek"
"http://hu.dbpedia.org/resource/Cikászok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cikászok"
"http://hu.dbpedia.org/resource/Cikászok","http://dbpedia.org/ontology/wikiPageID",130039
"http://hu.dbpedia.org/resource/Cikászok","http://dbpedia.org/ontology/wikiPageRevisionID",22614412
"http://hu.dbpedia.org/resource/Cikászok","http://dbpedia.org/ontology/wikiPageExternalLink","https://doksi.hu/get.php%3Forder=DisplayPreview&lid=29107&p=1"
"http://hu.dbpedia.org/resource/Cikászok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:TermTudLex"
