"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Hang","http://www.w3.org/2000/01/rdf-schema#label","A Hang"
"http://hu.dbpedia.org/resource/A_Hang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arad"
"http://hu.dbpedia.org/resource/A_Hang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_romániai_magyarság_sajtótermékei"
"http://hu.dbpedia.org/resource/A_Hang","http://dbpedia.org/ontology/wikiPageID",709659
"http://hu.dbpedia.org/resource/A_Hang","http://dbpedia.org/ontology/wikiPageRevisionID",22474501
"http://hu.dbpedia.org/resource/A_Hang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/A_Hang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_Hang","http://dbpedia.org/ontology/abstract","A Hang Aradon 1932 és 1934 közt havonta háromszor megjelent bulvár stílusú, de antifasiszta jellegű riportlap; szerkesztette , főmunkatárs Fekete Tivadar. A lapban a helyi munkatársak – Szántó György, Károly Sándor és József, Orosz Irén – mellett Franyó Zoltán, Keleti Sándor, Méliusz József, Paál Jób, Turnowsky Sándor, szerepel, megjelentek Radnóti Miklós versei, Bortnyik Sándor grafikái. ""Hang-esték"" címen a lap irodalmi előadásokat rendezett, ahol Fekete Tivadar fordításában román költők verseit is bemutatták."
"http://hu.dbpedia.org/resource/A_Hang","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_Hang?oldid=22474501&ns=0"
"http://hu.dbpedia.org/resource/A_Hang","http://dbpedia.org/ontology/wikiPageLength",861
"http://hu.dbpedia.org/resource/A_Hang","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_Hang"
"http://hu.wikipedia.org/wiki/A_Hang","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_Hang"
