"subject","predicate","object"
"http://hu.dbpedia.org/resource/Uhthoff-szindróma","http://www.w3.org/2000/01/rdf-schema#label","Uhthoff-szindróma"
"http://hu.dbpedia.org/resource/Uhthoff-szindróma","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.087vkl"
"http://hu.dbpedia.org/resource/Uhthoff-szindróma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szindrómák"
"http://hu.dbpedia.org/resource/Uhthoff-szindróma","http://dbpedia.org/ontology/wikiPageID",861527
"http://hu.dbpedia.org/resource/Uhthoff-szindróma","http://dbpedia.org/ontology/wikiPageRevisionID",23361212
"http://hu.dbpedia.org/resource/Uhthoff-szindróma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Uhthoff-szindróma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Uhthoff-szindróma","http://dbpedia.org/ontology/abstract","Az Uhthoff-szindróma egy olyan tünetcsoport, ahol a beteg megerőltető testmozgás, bármilyen testhőmérséklet-emelkedéssel járó külső hatás (pl.: szauna, forró fürdő), láz, illetve érzelmi feszültség hatására ideiglenesen fokozott látási problémáktól szenved. Ez a betegség főként a szklerózis multiplex (SM), illetve más a mielinhüvelyek elhalásával járó agyi betegségek súlyosbodása. A szklerózis multiplexben szenvedő betegek több mint a 80 százalékát érinti. A jelenség Wilhelm Uhthoff (1853-1927) szemész után kapta nevét."
"http://hu.dbpedia.org/resource/Uhthoff-szindróma","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Uhthoff-szindróma?oldid=23361212&ns=0"
"http://hu.dbpedia.org/resource/Uhthoff-szindróma","http://dbpedia.org/ontology/wikiPageLength",5200
"http://hu.dbpedia.org/resource/Uhthoff-szindróma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Uhthoff-szindróma"
"http://hu.wikipedia.org/wiki/Uhthoff-szindróma","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Uhthoff-szindróma"
