"subject","predicate","object"
"http://hu.dbpedia.org/resource/Chisago_megye","http://www.w3.org/2000/01/rdf-schema#label","Chisago megye"
"http://hu.dbpedia.org/resource/Chisago_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_amerikai_megye_cikkek"
"http://hu.dbpedia.org/resource/Chisago_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Minnesota_megyéi"
"http://hu.dbpedia.org/resource/Chisago_megye","http://dbpedia.org/ontology/wikiPageID",1335804
"http://hu.dbpedia.org/resource/Chisago_megye","http://dbpedia.org/ontology/wikiPageRevisionID",22251835
"http://hu.dbpedia.org/resource/Chisago_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_állam_megyéi"
"http://hu.dbpedia.org/resource/Chisago_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA_megye_infobox"
"http://hu.dbpedia.org/resource/Chisago_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Chisago_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Chisago_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Chisago_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Alárendelt_egységek"
"http://hu.dbpedia.org/resource/Chisago_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Chisago_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA_tagállamok"
"http://hu.dbpedia.org/resource/Chisago_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Chisago_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Chisago_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Chisago_megye","http://hu.dbpedia.org/property/időzóna","http://hu.dbpedia.org/resource/Central_Standard_Time"
"http://hu.dbpedia.org/resource/Chisago_megye","http://hu.dbpedia.org/property/legnagyobbVáros","http://hu.dbpedia.org/resource/North_Branch"
"http://hu.dbpedia.org/resource/Chisago_megye","http://hu.dbpedia.org/property/vízzelBorítottTerületSzázalékban",6.2
"http://hu.dbpedia.org/resource/Chisago_megye","http://dbpedia.org/ontology/abstract","Chisago megye az Amerikai Egyesült Államokban, azon belül Minnesota államban található. Megyeszékhelye Center City, legnagyobb városa . Lakosainak száma 53 761 fő (2013. július 1.). +/- Chisago megye Pine, Anoka, Polk, Washington, Burnett, Kanabec és Isanti megyékkel határos."
"http://hu.dbpedia.org/resource/Chisago_megye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Chisago_megye?oldid=22251835&ns=0"
"http://hu.dbpedia.org/resource/Chisago_megye","http://dbpedia.org/ontology/wikiPageLength",1332
"http://hu.dbpedia.org/resource/Chisago_megye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Chisago_megye"
"http://hu.dbpedia.org/resource/Chisago_megye_(Minnesota)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Chisago_megye"
"http://hu.wikipedia.org/wiki/Chisago_megye","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Chisago_megye"
