"subject","predicate","object"
"http://hu.dbpedia.org/resource/Braćak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Braćak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Braćak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Braćak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Braćak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Braćak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Braćak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Braćak","http://www.w3.org/2000/01/rdf-schema#label","Braćak"
"http://hu.dbpedia.org/resource/Braćak","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ddgnzt"
"http://hu.dbpedia.org/resource/Braćak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tutin_község_települései"
"http://hu.dbpedia.org/resource/Braćak","http://dbpedia.org/ontology/wikiPageID",823406
"http://hu.dbpedia.org/resource/Braćak","http://dbpedia.org/ontology/wikiPageRevisionID",22596077
"http://hu.dbpedia.org/resource/Braćak","http://xmlns.com/foaf/0.1/name","Braćak"
"http://hu.dbpedia.org/resource/Braćak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Szerb_település"
"http://hu.dbpedia.org/resource/Braćak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerbül"
"http://hu.dbpedia.org/resource/Braćak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerb_település_infobox"
"http://hu.dbpedia.org/resource/Braćak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SK9"
"http://hu.dbpedia.org/resource/Braćak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SK1"
"http://hu.dbpedia.org/resource/Braćak","http://hu.dbpedia.org/property/hosszúságiFok",20
"http://hu.dbpedia.org/resource/Braćak","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",25
"http://hu.dbpedia.org/resource/Braćak","http://hu.dbpedia.org/property/hosszúságiÍvperc",9
"http://hu.dbpedia.org/resource/Braćak","http://hu.dbpedia.org/property/név","Braćak"
"http://hu.dbpedia.org/resource/Braćak","http://hu.dbpedia.org/property/szélességiFok",43
"http://hu.dbpedia.org/resource/Braćak","http://hu.dbpedia.org/property/szélességiÍvmásodperc",15
"http://hu.dbpedia.org/resource/Braćak","http://hu.dbpedia.org/property/szélességiÍvperc",5
"http://hu.dbpedia.org/resource/Braćak","http://hu.dbpedia.org/property/helyiNév","Браћак"
"http://hu.dbpedia.org/resource/Braćak","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Braćak","http://hu.dbpedia.org/property/körzethívószám",20
"http://hu.dbpedia.org/resource/Braćak","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",1230
"http://hu.dbpedia.org/resource/Braćak","http://hu.dbpedia.org/property/körzet","Raškai"
"http://hu.dbpedia.org/resource/Braćak","http://hu.dbpedia.org/property/község","Tutin"
"http://hu.dbpedia.org/resource/Braćak","http://dbpedia.org/ontology/abstract","Braćak (szerbül: Браћак), település Szerbiában, a ."
"http://hu.dbpedia.org/resource/Braćak","http://dbpedia.org/ontology/areaCode","020"
"http://hu.dbpedia.org/resource/Braćak","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Braćak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Braćak?oldid=22596077&ns=0"
"http://hu.dbpedia.org/resource/Braćak","http://dbpedia.org/ontology/wikiPageLength",1502
"http://hu.dbpedia.org/resource/Braćak","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Braćak"
"http://hu.wikipedia.org/wiki/Braćak","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Braćak"
